Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,150231,"=""9781439105139""",How to Think About God,Mortimer J. Adler (1082908),eBook,"Dr. Adler, in his discussion, extends and modernizes the argument for the existence of God developed by Aristotle and Aquinas. Without relying on f...",Philosophy,"Academic, Non fiction, Touchstone"
"",150231,"=""9780020160229""",How to Think About God,Mortimer J. Adler (1082908),Trade Paperback,"Dr. Adler, in his discussion, extends and modernizes the argument for the existence of God developed by Aristotle and Aquinas. Without relying on f...",Philosophy,"Academic, Non fiction, Touchstone"
8,739,"=""9781451694598""","Many Lives, Many Masters",Brian L. Weiss (4318),eBook,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non fiction, Touchstone"
"",739,"=""9780671657864""","Many Lives, Many Masters",Brian L. Weiss (4318),Trade Paperback,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non fiction, Touchstone"
"",739,"=""9780743538428""","Many Lives, Many Masters",Brian L. Weiss (4318),Compact Disk,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non fiction, Touchstone"
"",739,"=""9780743540698""","Many Lives, Many Masters",Brian L. Weiss (4318),Audio Download,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non fiction, Touchstone"
"",739,"=""9781797139777""","Many Lives, Many Masters",Brian L. Weiss (4318),Audio Download,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non fiction, Touchstone"
9,271219,"=""9781439124093""",Climb Your Own Ladder,Allen Lieberoff (271218),eBook,"A guidebook about how to set up small businesses in a wide range of fields, such as comedy writing, picture framing, janitorial work, catering, boo...",Philosophy,"Non fiction, Touchstone"
"",271219,"=""9780671454777""",Climb Your Own Ladder,Allen Lieberoff (271218),Trade Paperback,"From Simon &amp; Schuster, Climb Your Own Ladder is Allen Lieberoff's collection of 101 home businesses that can make you wealthy with detailed, st...",Philosophy,"Non fiction, Touchstone"
10,494,"=""9781416599159""",History of Western Philosophy,Bertrand Russell (11),eBook,"Hailed as “lucid and magisterial” by The Observer, this book is universally acclaimed as the outstanding one-volume work on the subject of Western ...","","Non fiction, Touchstone"
"",494,"=""9780671201586""",History of Western Philosophy,Bertrand Russell (11),Trade Paperback,"Hailed as “lucid and magisterial” by The Observer, this book is universally acclaimed as the outstanding one-volume work on the subject of Western ...","","Non fiction, Touchstone"
"",494,"=""9781797122045""",History of Western Philosophy,Bertrand Russell (11),Audio Download,"Hailed as “lucid and magisterial” by The Observer, this book is universally acclaimed as the outstanding one-volume work on the subject of Western ...","","Non fiction, Touchstone"
