Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2105730646,"=""9781611592641""",Chicken Soup for the Soul: Curvy & Confident,"Amy Newmark (49174322), Emme Aronson (2108571625), Natasha Stoynoff (486999045)",eBook,"Barbie comes in a curvy model now, Sports Illustrated features full-size swimsuit models, and fashion designers are focusing more on curvy women. T...","","Non fiction, Chicken Soup for the Soul"
14,451417123,"=""9781476775524""",Belly Fat Breakthrough,Dr. Stephen Boutcher (451417301),Trade Paperback,What if one small adjustment to your workout could unlock the results you’ve been dreaming of? An easy and straightforward way to achieve healthy w...,"","Non fiction, Gallery Books"
"",451417123,"=""9781476775517""",Belly Fat Breakthrough,Dr. Stephen Boutcher (451417301),eBook,What if one small adjustment to your workout could unlock the results you’ve been dreaming of? An easy and straightforward way to achieve healthy w...,"","Non fiction, Gallery Books"
15,428029222,"=""9781501116810""",Staying Sharp,"Henry Emmons, MD (23324408), David Alter, PhD (428029335)",Trade Paperback,"The book Dr. Christiane Northrup promised “will change your mind and your brain in the best possible way,” Staying Sharp is the practical guidebook...","","Inspirational, Non fiction, Mental Illness, Atria Books"
"",428029222,"=""9781476758954""",Staying Sharp,"Henry Emmons, MD (23324408), David Alter, PhD (428029335)",eBook,"The book Dr. Christiane Northrup promised “will change your mind and your brain in the best possible way,” Staying Sharp is the practical guidebook...","","Inspirational, Non fiction, Mental Illness, Atria Books"
16,2137701135,"=""9781440593178""",Everything Guide to Spices for Health,Michelle Robson-Garth (2137701145),Trade Paperback,"Discover the amazing powers of spices and herbs!Spices have long been celebrated for their antioxidant, anti-inflammatory, and curative properties....","","Non fiction, Adams Media"
"",2137701135,"=""9781440593185""",Everything Guide to Spices for Health,Michelle Robson-Garth (2137701145),eBook,"Discover the amazing powers of spices and herbs!Spices have long been celebrated for their antioxidant, anti-inflammatory, and curative properties....","","Non fiction, Adams Media"
17,264855,"=""9781501140921""",Mind Body Effect,Herbert Benson (1492758),Trade Paperback,From the author of #1 bestseller The Relaxation Response comes a practical guide to how behavioral medicine can counteract the harmful effects of s...,"","Non fiction, Simon & Schuster"
"",264855,"=""9781982138820""",Mind Body Effect,Herbert Benson (1492758),eBook,From the author of #1 bestseller The Relaxation Response comes a practical guide to how behavioral medicine can counteract the harmful effects of s...,"","Non fiction, Simon & Schuster"
18,2137679882,"=""9781440591433""",Ginger For Health,Britt Brandon (2137649699),Trade Paperback,"Discover the power of ginger!Ginger has long been celebrated for its ability to soothe an upset stomach, but its health-boosting properties don't s...","","Non fiction, Adams Media"
"",2137679882,"=""9781440591440""",Ginger For Health,Britt Brandon (2137649699),eBook,"Discover the power of ginger!Ginger has long been celebrated for its ability to soothe an upset stomach, but its health-boosting properties don't s...","","Non fiction, Adams Media"
19,2137699583,"=""9781440587771""",Essential Oils for Health,Kymberly Keniston-Pond (2137699593),Trade Paperback,"Discover the power of pure essential oils!From tea tree and lavender to eucalyptus and peppermint, essential oils have been praised for their abili...","","Non fiction, Adams Media"
"",2137699583,"=""9781440587788""",Essential Oils for Health,Kymberly Keniston-Pond (2137699593),eBook,"Discover the power of pure essential oils!From tea tree and lavender to eucalyptus and peppermint, essential oils have been praised for their abili...","","Non fiction, Adams Media"
20,2137675408,"=""9781440575778""",See Mom Run,Megan Searfoss (2137675418),Trade Paperback,5K training plans tailored just for busy moms!Whether you're looking for a convenient way to lose lingering baby weight or just want to get in shap...,"","Non fiction, Adams Media"
"",2137675408,"=""9781440575785""",See Mom Run,Megan Searfoss (2137675418),eBook,5K training plans tailored just for busy moms!Whether you're looking for a convenient way to lose lingering baby weight or just want to get in shap...,"","Non fiction, Adams Media"
