Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,20145127,"=""9780743250085""",109 East Palace,Jennet Conant (17628764),Trade Paperback,"From the bestselling author of Tuxedo Park, the extraordinary story of the thousands of people who were sequestered in a military facility in the d...","History, History","Non fiction, Simon & Schuster"
"",20145127,"=""9780743551601""",109 East Palace,Jennet Conant (17628764),Audio Download,"From the bestselling author of Tuxedo Park, the extraordinary story of the thousands of people who were sequestered in a military facility in the d...","History, History","Non fiction, Simon & Schuster"
"",20145127,"=""9781416585428""",109 East Palace,Jennet Conant (17628764),eBook,"From the bestselling author of Tuxedo Park, the extraordinary story of the thousands of people who were sequestered in a military facility in the d...","History, History","Non fiction, Simon & Schuster"
7,1765744,"=""9780743249768""",Circles,James Burke (1765749),Trade Paperback,"From the bestselling author of The Knowledge Web come fifty mesmerizing journeys into the history of technology, each following a chain of conseque...",Popular science,"Non fiction, Simon & Schuster"
"",1765744,"=""9781439127957""",Circles,James Burke (1765749),eBook,"From the bestselling author of The Knowledge Web come fifty mesmerizing journeys into the history of technology, each following a chain of conseque...",Popular science,"Non fiction, Simon & Schuster"
8,1708372,"=""9780684872889""",Tuxedo Park,Jennet Conant (17628764),Trade Paperback,A New York Times bestseller! The untold story of the eccentric Wall Street tycoon and the circle of scientific geniuses who helped build the atomic...,History,"Non fiction, Simon & Schuster"
"",1708372,"=""9781476767291""",Tuxedo Park,Jennet Conant (17628764),eBook,A New York Times bestseller! The untold story of the eccentric Wall Street tycoon and the circle of scientific geniuses who helped build the atomic...,History,"Non fiction, Simon & Schuster"
9,1424535,"=""9780684859354""",Knowledge Web,James Burke (1765749),Trade Paperback,"In The Knowledge Web, James Burke, the bestselling author and host of television's Connections series, takes us on a fascinating tour through the i...",Science/Popular Science,"Non fiction, Simon & Schuster"
"",1424535,"=""9781439128213""",Knowledge Web,James Burke (1765749),eBook,"In The Knowledge Web, James Burke, the bestselling author and host of television's Connections series, takes us on a fascinating tour through the i...",Science/Popular Science,"Non fiction, Simon & Schuster"
10,1137252,"=""9780684859804""",My Brain is Open,Bruce Schechter (1137262),Trade Paperback,"Paul Erdõs, one of the greatest mathematicians of the twentieth century, and certainly the most eccentric, was internationally recognized as a prod...","","Non fiction, Simon & Schuster"
11,161305,"=""9780684859200""",Noah's Flood,"William Ryan (1273535), Walter Pitman (1273536)",Trade Paperback,"Over the millennia, the legend of a great deluge has endured in the biblical story of Noah and in such Middle Eastern myths as the epic of Gilgames...","","Non fiction, Simon & Schuster"
12,6374,"=""9780684824147""",Dark Sun,Richard Rhodes (650793),Trade Paperback,"Here, for the first time, in a brilliant, panoramic portrait by the Pulitzer Prize-winning author of The Making of the Atomic Bomb, is the definiti...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",6374,"=""9780743545808""",Dark Sun,Richard Rhodes (650793),Audio Download,"Here, for the first time, in a brilliant, panoramic portrait by the Pulitzer Prize-winning author of The Making of the Atomic Bomb, is the definiti...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",6374,"=""9781439126479""",Dark Sun,Richard Rhodes (650793),eBook,"Here, for the first time, in a brilliant, panoramic portrait by the Pulitzer Prize-winning author of The Making of the Atomic Bomb, is the definiti...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",6374,"=""9781797179872""",Dark Sun,Richard Rhodes (650793),Audio Download,"Here, for the first time, in a brilliant, panoramic portrait by the Pulitzer Prize-winning author of The Making of the Atomic Bomb, is the definiti...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
13,4843,"=""9780684818283""",Time Detectives,Brian Fagan (2714),Trade Paperback,"From Simon &amp; Schuster, Time Detectives is Brian Fagan's exploration of how archeologists use technology to recapture the past.University of Cal...",Philosophy,"Non fiction, Simon & Schuster"
14,722,"=""9780671797188""",Mind of God,Paul Davies (1077067),Trade Paperback,Physicist Paul Davies considers the human curiosity of the reason for existence of the universe and explores whether modern science can provide the...,"","Non fiction, Simon & Schuster"
15,190,"=""9780671724993""",Lucy,"Maitland Edey (176), Donald Johanson (175)",Trade Paperback,“A glorious success…The science manages to be as exciting and spellbinding as the juiciest gossip” (San Franscisco Chronicle) in the story of the d...,"","Non fiction, Simon & Schuster"
