Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",145785677,"=""9781501171475""",Next Is Now,Lior Arussy (2132297781),eBook,"One of the world’s leading authorities on customer-centric business transformation, Lior Arussy—founder and CEO of the global consulting firm Strat...","","Non fiction, Corporations, Office & Workplace, Simon & Schuster"
"",145785677,"=""9781508260998""",Next Is Now,Lior Arussy (2132297781),Audio Download,"One of the world’s leading authorities on customer-centric business transformation, Lior Arussy—founder and CEO of the global consulting firm Strat...","","Non fiction, Corporations, Office & Workplace, Simon & Schuster"
8,142929929,"=""9781501143335""",Bullshit Jobs,David Graeber (2085839441),Trade Paperback,"From David Graeber, the bestselling author of The Dawn of Everything and Debt—“a master of opening up thought and stimulating debate” (Slate)—a pow...","","Non fiction, Simon & Schuster"
"",142929929,"=""9781501143342""",Bullshit Jobs,David Graeber (2085839441),eBook,"From David Graeber, the bestselling author of The Dawn of Everything and Debt—“a master of opening up thought and stimulating debate” (Slate)—a pow...","","Non fiction, Simon & Schuster"
"",142929929,"=""9781508257400""",Bullshit Jobs,David Graeber (2085839441),Audio Download,"From David Graeber, the bestselling author of The Dawn of Everything and Debt—“a master of opening up thought and stimulating debate” (Slate)—a pow...","","Non fiction, Simon & Schuster"
9,157112,"=""9781501158735""",It Only Takes One,John Emmerling (1080),Trade Paperback,"“A lively and informative account of the creative process and how it works by someone who obviously knows.” —George Plimpton, editor of The Paris R...","",Simon & Schuster
"",157112,"=""9781501164415""",It Only Takes One,John Emmerling (1080),eBook,"“A lively and informative account of the creative process and how it works by someone who obviously knows.” —George Plimpton, editor of The Paris R...","",Simon & Schuster
10,70586522,"=""9781439188293""",Stand and Deliver,Dale Carnegie Training (47998152),Trade Paperback,From the esteemed author of the international bestseller How to Win Friends and Influence People comes a book to help you become the great communic...,Business,"Non fiction, Simon & Schuster"
"",70586522,"=""9781439188309""",Stand and Deliver,Dale Carnegie Training (47998152),eBook,From the esteemed author of the international bestseller How to Win Friends and Influence People comes a book to help you become the great communic...,Business,"Non fiction, Simon & Schuster"
11,47998206,"=""9781416595496""",Leadership Mastery,Dale Carnegie Training (47998152),Trade Paperback,"In a world becoming more and more virtual, human relations skills are being lost -- along with the skill of leadership. And yet never before have t...",Business,"Non fiction, Simon & Schuster"
"",47998206,"=""9781439134771""",Leadership Mastery,Dale Carnegie Training (47998152),eBook,"In a world becoming more and more virtual, human relations skills are being lost -- along with the skill of leadership. And yet never before have t...",Business,"Non fiction, Simon & Schuster"
12,5593,"=""9780684824741""",Advanced Selling Strategies,Brian Tracy (2235),Trade Paperback,"The most powerful system for sales success—from the author of the bestselling audiobook, The Psychology of Selling.Strategy, tactics, and mental pr...","Business & management, Audio","Non fiction, Simon & Schuster"
"",5593,"=""9780743537278""",Advanced Selling Strategies,Brian Tracy (2235),Compact Disk,"GAIN THE EDGE YOU NEED!  Strategy, tactics, and mental preparedness separate superior salespeople from the average -- and with technological advanc...","Business & management, Audio","Non fiction, Simon & Schuster"
"",5593,"=""9780743539166""",Advanced Selling Strategies,Brian Tracy (2235),Audio Download,"GAIN THE EDGE YOU NEED!  Strategy, tactics, and mental preparedness separate superior salespeople from the average -- and with technological advanc...","Business & management, Audio","Non fiction, Simon & Schuster"
13,7988,"=""9780684811635""",Learn to Earn,"Peter Lynch (1061075), John Rothchild (702411)",Trade Paperback,Mutual fund superstar Peter Lynch and author John Rothchild explain the basic principles of the stock market and business in an investing guide tha...,"Business & management, Business","Non fiction, Simon & Schuster"
"",7988,"=""9780743519205""",Learn to Earn,"Peter Lynch (1061075), John Rothchild (702411)",Audio Download,Mutual fund superstar Peter Lynch and author John Rothchild explain the basic principles of the stock market and business in an investing guide tha...,"Business & management, Business","Non fiction, Simon & Schuster"
"",7988,"=""9780743555944""",Learn to Earn,"Peter Lynch (1061075), John Rothchild (702411)",Compact Disk,Mutual fund superstar Peter Lynch and author John Rothchild explain the basic principles of the stock market and business in an investing guide tha...,"Business & management, Business","Non fiction, Simon & Schuster"
"",7988,"=""9781476712031""",Learn to Earn,"Peter Lynch (1061075), John Rothchild (702411)",eBook,Mutual fund superstar Peter Lynch and author John Rothchild explain the basic principles of the stock market and business in an investing guide tha...,"Business & management, Business","Non fiction, Simon & Schuster"
14,3634,"=""9780684803319""",Maximum Achievement,Brian Tracy (2235),Trade Paperback,Leading authority on success Brian Tracy gives proven principles and step-by-step tips for raising self-esteem and improving your life.Brian Tracy ...,"",Simon & Schuster
"",3634,"=""9780743541046""",Maximum Achievement,Brian Tracy (2235),Audio Download,Leading authority on success Brian Tracy gives proven principles and step-by-step tips for raising self-esteem and improving your life.Brian Tracy ...,"",Simon & Schuster
"",3634,"=""9781439126271""",Maximum Achievement,Brian Tracy (2235),eBook,"Brian Tracy is one of the world's leading authorities on success and personal achievement, addressing more than 100,000 men and women each year in ...","",Simon & Schuster
15,1704,"=""9780671671648""",Growing a Business,Paul Hawken (1271537),Trade Paperback,"Paul Hawken demonstrates that the answers to small business problems today cannot be solved by college degrees, training or money—but only by you.N...","","Non fiction, Simon & Schuster"
"",1704,"=""9780743547994""",Growing A Business,Paul Hawken (1271537),Audio Download,He started his career with almost nothing but his own imagination - and ever since he's been challenging conventional wisdom. In this extraordinary...,"","Non fiction, Simon & Schuster"
