Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",177741834,"=""9781643136417""",Winning in Reverse,Bill Lester (177741870),eBook,"The amazing and dramatic story of Bill Lester, one of the most well-known NASCAR drivers in history—and a pioneer whose determination and spirit ha...","","Non-Fiction, Pegasus Books"
"",177741834,"=""9781643139456""",Winning in Reverse,Bill Lester (177741870),Trade Paperback,"The amazing and dramatic story of Bill Lester, one of the most well-known NASCAR drivers in history—and a pioneer whose determination and spirit ha...","","Non-Fiction, Pegasus Books"
14,184050039,"=""9781643138312""",Fishing the Wild Waters,Conor Sullivan (184050079),Hardcover,"From the azure waters of Hawaii to the pristine streams in Alaska to the craggy New England coast, a devoted angler reveals the agony and ecstasy o...","","Non-Fiction, Pegasus Books"
"",184050039,"=""9781643138329""",Fishing the Wild Waters,Conor Sullivan (184050079),eBook,"From the azure waters of Hawaii to the pristine streams in Alaska to the craggy New England coast, a devoted angler reveals the agony and ectasy of...","","Non-Fiction, Pegasus Books"
15,172957430,"=""9781643135588""",Lords of the Fly,Monte Burke (172957467),Hardcover,"From the bestselling author of Saban, 4th and Goal, and Sowbelly comes the thrilling, untold story of the quest for the world record tarpon on a fl...","","Non-Fiction, Pegasus Books"
"",172957430,"=""9781643135595""",Lords of the Fly,Monte Burke (172957467),eBook,"From the bestselling author of Saban, 4th and Goal, and Sowbelly comes the thrilling, untold story of the quest for the world record tarpon on a fl...","","Non-Fiction, Pegasus Books"
"",172957430,"=""9781643138558""",Lords of the Fly,Monte Burke (172957467),Trade Paperback,"From the bestselling author of Saban, 4th and Goal, and Sowbelly comes the thrilling, untold story of the quest for the world record tarpon on a fl...","","Non-Fiction, Pegasus Books"
16,172270245,"=""9781643131351""",Rise of the Ultra Runners,Adharanand Finn (172270279),Hardcover,"An electrifying look inside the wild world of extreme distance running.Once the reserve of only the most hardcore enthusiasts, ultra running is now...","","Non-Fiction, Pegasus Books"
"",172270245,"=""9781643131641""",Rise of the Ultra Runners,Adharanand Finn (172270279),eBook,"An electrifying look inside the wild world of extreme distance running.Once the reserve of only the most hardcore enthusiasts, ultra running is now...","","Non-Fiction, Pegasus Books"
"",172270245,"=""9781643135991""",Rise of the Ultra Runners,Adharanand Finn (172270279),Trade Paperback,"An electrifying look inside the wild world of extreme distance running.Once the reserve of only the most hardcore enthusiasts, ultra running is now...","","Non-Fiction, Pegasus Books"
17,172027458,"=""9781643132006""",War on Wheels,Justin McCurry (172027502),Hardcover,"Experience the thrilling world of Japanese cycling and the keirin, which has evolved from post-war oddity to one of Japan's most popular and lucrat...","","Non-Fiction, Pegasus Books"
"",172027458,"=""9781643132815""",War on Wheels,Justin McCurry (172027502),eBook,"Experience the thrilling world of Japanese cycling and the keirin, which has evolved from post-war oddity to one of Japan's most popular and lucrat...","","Non-Fiction, Pegasus Books"
18,171603431,"=""9781643135144""",Running the Dream,Matt Fitzgerald (171603466),Hardcover,The bestselling author of 80/20 Running and How Bad Do You Want It? reveals his inspiring and surprising journey to see just how fast he can go.Mat...,"","Non-Fiction, Pegasus Books"
"",171603431,"=""9781643135151""",Running the Dream,Matt Fitzgerald (171603466),eBook,The bestselling author of 80/20 Running and How Bad Do You Want It? reveals his inspiring and surprising journey to see just how fast he can go.Mat...,"","Non-Fiction, Pegasus Books"
"",171603431,"=""9781643137629""",Running the Dream,Matt Fitzgerald (171603466),Trade Paperback,The bestselling author of 80/20 Running and How Bad Do You Want It? reveals his inspiring and surprising journey to see just how fast he can go.Mat...,"","Non-Fiction, Pegasus Books"
19,172159167,"=""9781643130798""",Amazing Racers,Marc Bloom (172159201),Hardcover,"The inspiring, untold story about a group of remarkable athletes and their groundbreaking coach who live and train in startling ways—and are redefi...","","Non-Fiction, Pegasus Books"
"",172159167,"=""9781643131771""",Amazing Racers,Marc Bloom (172159201),eBook,What would one call taking teens with no evident running talent and putting them through breakneck training combined with mantras from the rock n' ...,"","Non-Fiction, Pegasus Books"
"",172159167,"=""9781643136066""",Amazing Racers,Marc Bloom (172159201),Trade Paperback,"The inspiring, untold story about a group of remarkable athletes and their groundbreaking coach who live and train in startling ways—and are redefi...","","Non-Fiction, Pegasus Books"
20,171603575,"=""9781643134468""",Voyage Across an Ancient Ocean,David Goodrich (171603610),Hardcover,"In the face of widespread misinformation and misunderstanding, a climate scientist ventures into the vast heart of America’s new oil country on jus...","","Non-Fiction, Pegasus Books"
"",171603575,"=""9781643134475""",Voyage Across an Ancient Ocean,David Goodrich (171603610),eBook,"In the face of widespread misinformation and misunderstanding, a climate scientist ventures into the vast heart of America’s new oil country on jus...","","Non-Fiction, Pegasus Books"
