Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",451424320,"=""9781614294580""",Journey to Mindfulness,Henepola Gunaratana (451423592),eBook,The inspiring life-story of from the bestselling author of Mindfulness in Plain English—updated and expanded in honor of his 90th birthday.Bhante G...,"","Non fiction, Wisdom Publications"
7,1346889006,"=""9781614292807""",Karmapas and Their Mahamudra Forefathers,Sherap Phuntsok (1346889431),Trade Paperback,"With lively, engaging stories and exquisite portraits, this volume is sure to inspire.“I believe the life a lama lives is the greatest instruction ...","","Non fiction, Wisdom Publications"
"",1346889006,"=""9781614293040""",Karmapas and Their Mahamudra Forefathers,Sherap Phuntsok (1346889431),eBook,"With lively, engaging stories and exquisite portraits, this volume is sure to inspire all.“I believe the life a lama lives is the greatest instruct...","","Non fiction, Wisdom Publications"
8,451424458,"=""9781614293163""",Hardcore Zen,Brad Warner (451424462),Trade Paperback,"Zen, plain and simple, with no BS.  This is not your typical Zen book. Brad Warner, a young punk who grew up to be a Zen master, spares no one. Thi...","","Non fiction, Wisdom Publications"
"",451424458,"=""9780861719891""",Hardcore Zen,Brad Warner (451424462),eBook,"This is not your typical Zen book. Brad Warner, a young punk who grew up to be a Zen master, spares no one. This bold new approach to the ""Why?"" of...","","Non fiction, Wisdom Publications"
9,475406143,"=""9781614291640""",Authorized Lives,Elijah S Ary (475406154),Trade Paperback,"Delve into the biographies of Tsongkhapa, Khedrup, and Jetsunpa. In Authorized Lives, Elijah Ary, former Geluk monk, recognized tulku, and Harvard-...","",Wisdom Publications
"",475406143,"=""9781614291800""",Authorized Lives,Elijah S Ary (475406154),eBook,"Delve into the biographies of Tsongkhapa, Khedrup, and Jetsunpa. In Authorized Lives, Elijah Ary, former Geluk monk, recognized tulku, and Harvard-...","",Wisdom Publications
10,451423392,"=""9780861718948""",Lives and Liberation of Princess Mandarava,"",eBook,This lucid translation of a rare Tibetan text makes available for the first time to Western readers the remarkable life story of Princess Madarava....,"","Non fiction, Wisdom Publications"
11,457330239,"=""9781614291862""",Zen Encounters with Loneliness,Terrance Keenan (409955046),Trade Paperback,"Embark on a poignant and sometimes comic journey through Zen, poetry, and the transformative, personal practice of writing.In Zen Encounters with L...","","Non fiction, Wisdom Publications"
"",457330239,"=""9781614292036""",Zen Encounters with Loneliness,Terrance Keenan (409955046),eBook,"Embark on a poignant and sometimes comic journey through Zen, poetry, and the transformative, personal practice of writing.In Zen Encounters with L...","","Non fiction, Wisdom Publications"
12,457133895,"=""9781614290483""",Zen Teaching of Homeless Kodo,"Kosho Uchiyama Roshi (457133904), Shohaku Okumura (503134737)",Trade Paperback,Abandon your treasured delusions and hit the road with one of the most important Zen masters of twentieth-century Japan.Eschewing the entrapments o...,"",Wisdom Publications
"",457133895,"=""9781614290476""",Zen Teaching of Homeless Kodo,"Kosho Uchiyama Roshi (457133904), Shohaku Okumura (503134737)",eBook,Abandon your treasured delusions and hit the road with one of the most important Zen masters of twentieth-century Japan.Eschewing the entrapments o...,"",Wisdom Publications
13,451423594,"=""9780861718009""",Blue Jean Buddha,"",eBook,"In an age when the Dalai Lama's image has been used to sell computers, rock stars have used tantra to enhance their image, and for many, Nirvana ca...","","Non fiction, Wisdom Publications"
14,451424115,"=""9780861713134""",Like a Waking Dream,Lhundub Sopa (451423638),Hardcover,"Among the generation of elder Tibetan lamas who brought Tibetan Buddhism west in the latter half of the twentieth century, perhaps none has had a g...","","Non fiction, Wisdom Publications"
"",451424115,"=""9781614290360""",Like a Waking Dream,Lhundub Sopa (451423638),eBook,"Among the generation of elder Tibetan lamas who brought Tibetan Buddhism west in the latter half of the twentieth century, perhaps none has had a g...","","Non fiction, Wisdom Publications"
15,451425760,"=""9780861717026""",Making Zen Your Own,Janet Jiryu Abels (451425764),Trade Paperback,"In this book, Janet Jiryu Abels traces the life stories of twelve Chinese Zen masters who, together, shaped what was to become known as Zen's Golde...","","Non fiction, Wisdom Publications"
"",451425760,"=""9781614290292""",Making Zen Your Own,Janet Jiryu Abels (451425764),eBook,"In this book, Janet Jiryu Abels traces the life stories of twelve Chinese Zen masters who, together, shaped what was to become known as Zen's Golde...","","Non fiction, Wisdom Publications"
16,451423524,"=""9780861716043""",Zen's Chinese Heritage,Andy Ferguson (451423528),eBook,"Zen's Chinese Heritage traces twenty-five generations of inlightened Buddhist teachers, supplementing their core teachings with history, biography,...","","Non fiction, Wisdom Publications"
17,451425738,"=""9780861716913""","Zen Radicals, Rebels, and Reformers","Perle Besserman (409953954), Manfred B. Steger (456558810)",Trade Paperback,"The revolutionary figures in this book are those innovative, non-conformist masters--Zen ""madmen""--whose unorthodox behavior has helped define the ...","","Non fiction, Wisdom Publications"
18,451425327,"=""9780861715787""","Lives Lived, Lives Imagined","",Trade Paperback,"From the Buddha in ancient India to a nun in modern-day Los Angeles, Lives Lived, Lives Imagined crosses time, traditions, and cultures to present ...","","Non fiction, Wisdom Publications"
19,451425215,"=""9780861719570""",Keep Me in Your Heart a While,Dosho Port (451425219),eBook,"""After my death I will come back and haunt over you, checking on your practice."" Dainin Katagiri Roshi, one of the greatest pioneers of Zen in Amer...","","Non fiction, Wisdom Publications"
20,451425075,"=""9780861715466""",Warrior-King of Shambhala,Jeremy Hayward (451425079),Trade Paperback,"A fascinating portrait of Chogyam Trungpa Rinpoche, one of the most charismatic, controversial, and visionary spiritual teachers of all time, this ...","","Non fiction, Wisdom Publications"
