Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",206417239,"=""9781668033333""",Fervor,Toby Lloyd (206417038),Hardcover,"A “magnificent” (The New York Times), chilling, and unforgettable story of a close-knit British Jewish family pushed to the brink when they suspect...","","Fiction, Simon & Schuster Audio"
"",206417239,"=""9781668033340""",Fervor,Toby Lloyd (206417038),Trade Paperback,"A “magnificent” (The New York Times), chilling, and unforgettable story of a close-knit British Jewish family pushed to the brink when they suspect...","","Fiction, Simon & Schuster Audio"
"",206417239,"=""9781668033357""",Fervor,Toby Lloyd (206417038),eBook,"A “magnificent” (The New York Times), chilling, and unforgettable story of a close-knit British Jewish family pushed to the brink when they suspect...","","Fiction, Simon & Schuster Audio"
6,195899554,"=""9781797176055""",Pride and Joy,Louisa Onomé (195893821),Audio Download,"Perfect for “fans of dark, laugh-out-loud family dramas” (Bust magazine), this is a heartwarming and hilarious novel about three generations of a N...","","Fiction, Simon & Schuster Audio"
"",195899554,"=""9781668012819""",Pride and Joy,Louisa Onomé (195893821),Hardcover,"Perfect for “fans of dark, laugh-out-loud family dramas” (Bust magazine), this is a heartwarming and hilarious novel about three generations of a N...","","Fiction, Simon & Schuster Audio"
"",195899554,"=""9781668012826""",Pride and Joy,Louisa Onomé (195893821),Trade Paperback,"Perfect for “fans of dark, laugh-out-loud family dramas” (Bust magazine), this is a heartwarming and hilarious novel about three generations of a N...","","Fiction, Simon & Schuster Audio"
"",195899554,"=""9781668012833""",Pride and Joy,Louisa Onomé (195893821),eBook,"Perfect for “fans of dark, laugh-out-loud family dramas” (Bust magazine), this is a heartwarming and hilarious novel about three generations of a N...","","Fiction, Simon & Schuster Audio"
7,217822168,"=""9781797176147""",Harbor Lights,James Lee Burke (1059444),Audio Download,"A dynamic, gripping collection of short stories from “America’s best novelist” (The Denver Post), the New York Times bestselling James Lee Burke.Ha...","","Fiction, Simon & Schuster Audio"
8,188242292,"=""9781797167701""",Last Acts,Alexander Sammartino (188222436),Audio Download,A NEW YORK TIMES EDITORS’ CHOICE * “An astonishing baller of a book…pitch perfect in voice (Tony Soprano meets Samuel Beckett)…Unputdownable.” —Mar...,"","Fiction, Simon & Schuster Audio"
"",188242292,"=""9781982196745""",Last Acts,Alexander Sammartino (188222436),Hardcover,A NEW YORK TIMES EDITORS’ CHOICE * “An astonishing baller of a book…pitch perfect in voice (Tony Soprano meets Samuel Beckett)…Unputdownable.” —Mar...,"","Fiction, Simon & Schuster Audio"
"",188242292,"=""9781982196752""",Last Acts,Alexander Sammartino (188222436),eBook,A NEW YORK TIMES EDITORS’ CHOICE * “An astonishing baller of a book…pitch perfect in voice (Tony Soprano meets Samuel Beckett)…Unputdownable.” —Mar...,"","Fiction, Simon & Schuster Audio"
"",188242292,"=""9781982196769""",Last Acts,Alexander Sammartino (188222436),Trade Paperback,A NEW YORK TIMES EDITORS’ CHOICE * “An astonishing baller of a book…pitch perfect in voice (Tony Soprano meets Samuel Beckett)…Unputdownable.” —Mar...,"","Fiction, Simon & Schuster Audio"
9,192536963,"=""9781797164960""",What We Kept to Ourselves,Nancy Jooyoun Kim (192535949),Audio Download,This timely and surprising novel about a family’s search for answers following the disappearance of their mother from the New York Times bestsellin...,"","Fiction, Simon & Schuster Audio"
"",192536963,"=""9781668004821""",What We Kept to Ourselves,Nancy Jooyoun Kim (192535949),Hardcover,This timely and surprising novel about a family’s search for answers following the disappearance of their mother from the New York Times bestsellin...,"","Fiction, Simon & Schuster Audio"
"",192536963,"=""9781668004838""",What We Kept to Ourselves,Nancy Jooyoun Kim (192535949),Trade Paperback,This timely and surprising novel about a family’s search for answers following the disappearance of their mother from the New York Times bestsellin...,"","Fiction, Simon & Schuster Audio"
"",192536963,"=""9781668004845""",What We Kept to Ourselves,Nancy Jooyoun Kim (192535949),eBook,This timely and surprising novel about a family’s search for answers following the disappearance of their mother from the New York Times bestsellin...,"","Fiction, Simon & Schuster Audio"
