Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,38895058,"=""9781416539407""",Finding the Right Words for Life's Celebrations,J. Beverly Daniel (20454648),eBook,Sharing the most joyous moments of our lives begins with   FINDING THE RIGHT WORDS FOR LIFE'S CELEBRATIONS   Here you'll find:    Hundreds of hear...,"Gift books, MBS - General","Non fiction, Pocket Books"
12,6803,"=""9781416533283""",Webster's New World Thesaurus,Webster's New World (452467),Mass Market Paperback,"When you need the right word, right away-turn to Webster's New World Thesaurus
 EASY...Organized alphabetically just like a dictionary, with no co...","",Pocket Books
13,24095047,"=""9781416525158""",Encyclopedia of Magickal Ingredients,Lexa Rosean (24095063),eBook,"Bringing the art and magick of casting spells to the masses, Lexa Rosean is the new face of Wicca.In The Encyclopedia of Magickal Ingredients she p...","Mind, Body, Spirit, MBS - General","Non fiction, Pocket Books"
"",24095047,"=""9781416501589""",Encyclopedia of Magickal Ingredients,Lexa Rosean (24095063),Trade Paperback,"Bringing the art and magick of casting spells to the masses, Lexa Rosean is the new face of Wicca.In The Encyclopedia of Magickal Ingredients she p...","Mind, Body, Spirit, MBS - General","Non fiction, Pocket Books"
14,20454592,"=""9781439187869""",Finding the Right Words,J. Beverly Daniel (20454648),eBook,"Showing someone you care begins with Finding theRight WordsHere you'll find: More than three dozen ways to say ""Happy Birthday""  Welcoming words ...","Reference works, General Reference","Non fiction, Pocket Books"
"",20454592,"=""9781416500445""",Finding the Right Words,J. Beverly Daniel (20454648),Trade Paperback,"SHOWING SOMEONE YOU CARE BEGINS WITH  Finding the Right Words  HERE YOU'LL FIND:   MORE THAN THREE DOZEN WAYS TO SAY ""HAPPY BIRTHDAY""   WELCOMING...","Reference works, General Reference","Non fiction, Pocket Books"
15,1932811,"=""9780743490405""",Talking Dirty With the Queen of Clean,Linda Cobb (1932824),Trade Paperback,"NOW UPDATED WITH MORE EASY, TIME-SAVING TIPS FOR TURNING YOUR HOME INTO A SPARKLING PALACE!  Talking Dirty with the Queen of Clean®  The down-to-ea...","","Non fiction, Pocket Books"
"",1932811,"=""9780743418317""",Talking Dirty with the Queen of Clean,Linda Cobb (1932824),eBook,Want to clean a coffeepot in a flash? Unclog a sink with a simple homemade solution ? Do away with microwave odors? Banish those dust bunnies?  Let...,"","Non fiction, Pocket Books"
"",1932811,"=""9780743519502""",Talking Dirty With the Queen of Clean,Linda Cobb (1932824),Audio Download,Talking Dirty with the Queen of Clean  LET HER ROYAL HIGHNESS OF HOUSEKEEPING SHOW YOU HOW TO TURN YOUR HOME INTO A SPARKLING PALACE -- IN NO TIME ...,"","Non fiction, Pocket Books"
16,19577960,"=""9780743483056""",How to Pee Standing Up,Anna Skinner (19577967),eBook,"Stuck with a boss from hell? Trying to escape a bad date? Looking for a way to fix a friendship, or make it through your next family reunion? Belie...",Self-help & personal development,"Non fiction, Pocket Books"
"",19577960,"=""9780743470247""",How to Pee Standing Up,Anna Skinner (19577967),Trade Paperback,"Stuck with a boss from hell? Trying to escape a bad date? Looking for a way to fix a friendship, or make it through your next family reunion? Belie...",Self-help & personal development,"Non fiction, Pocket Books"
17,16257922,"=""9780743436458""",Till Victory Is Won,Janet Cheatham Bell (16257926),eBook,"Taking its title from the moving lyrics of the official song of the National Association for the Advancement of Colored People, ""Lift Every Voice a...",History,"Non fiction, Pocket Books"
"",16257922,"=""9780743428255""",Till Victory Is Won,Janet Cheatham Bell (16257926),Trade Paperback,"Taking its title from the moving lyrics of the official song of the National Association for the Advancement of Colored People, ""Lift Every Voice a...",History,"Non fiction, Pocket Books"
18,16190538,"=""9780743462952""","Just Curious About History, Jeeves","Erin Barrett (16190543), Jack Mingo (16190541)",eBook,Is it true that King Louis XIV never bathed?  Was Doc Holliday really a doctor?  Who were the twelve knights of King Arthur's Round Table?  And wha...,"History, History","Non fiction, Pocket Books"
"",16190538,"=""9780743427098""","Just Curious About History, Jeeves","Erin Barrett (16190543), Jack Mingo (16190541)",Trade Paperback,Is it true that King Louis XIV never bathed?  Was Doc Holliday really a doctor?  Who were the twelve knights of King Arthur's Round Table?  And wha...,"History, History","Non fiction, Pocket Books"
19,16835409,"=""9780743448925""",Mrs. Fixit Easy Home Repair,Terri McGraw (16835413),eBook,"Mrs. Fixit  says  ""It's just that simple!""  Clueless about caulking your bathtub or replacing a phone jack? Think fixing a leaky faucet or hanging ...",Home & house maintenance,"Non fiction, Pocket Books"
"",16835409,"=""9780743439640""",Mrs. Fixit Easy Home Repair,Terri McGraw (16835413),Trade Paperback,"Mrs. Fixit  says  ""It's just that simple!""  Clueless about caulking your bathtub or replacing a phone jack? Think fixing a leaky faucet or hanging ...",Home & house maintenance,"Non fiction, Pocket Books"
20,16262412,"=""9780743428316""",Queen for All Seasons,Linda Cobb (1932824),Trade Paperback,"The Queen of Clean  with her royal tips for every season,  an untidy home would almost be treason!  Winter  Make snow shoveling a breeze...store ho...","Home & house maintenance, General Reference","Non fiction, Pocket Books"
"",16262412,"=""9780743436922""",Queen for All Seasons,Linda Cobb (1932824),eBook,"The Queen of Clean  with her royal tips for every season,  an untidy home would almost be treason!  Winter  Make snow shoveling a breeze...store ho...","Home & house maintenance, General Reference","Non fiction, Pocket Books"
