Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,482552694,"=""9781501100697""",Tails from the Booth,Lynn Terry (482552801),Hardcover,Furry friends meet photo booths in this quirky photography book that captures all the cute canine action when the leashes come off and the dogs are...,"","Non fiction, Animals, Dogs, Gallery Books"
"",482552694,"=""9781501100703""",Tails from the Booth,Lynn Terry (482552801),Fixed Layout eBook,Furry friends meet photo booths in this quirky photography book that captures all the cute canine action when the leashes come off and the dogs are...,"","Non fiction, Animals, Dogs, Gallery Books"
9,410610734,"=""9781449437527""",My Dog: The Paradox,"The Oatmeal (453024600), Matthew Inman (78977753)",Hardcover,Matthew Inman dishes another helping of hilarity from his online comic The Oatmeal in My Dog: The Paradox. After years of carefully observing his o...,Humour,"Non fiction, Andrews McMeel Publishing"
10,405155712,"=""9781449427061""",Celebrating Dogs,Jim McCann (70225457),Hardcover, The ninth keepsake gift book in our successful series with 1-800-FLOWERS.COM pays homage to the unique relationship between humans and their canin...,"",Andrews McMeel Publishing
11,82239378,"=""9781449407605""",Dog Is My Copilot,Patrick Regan (20060839),Hardcover,"Chicken Soup for the Soul meets Marley and Me…with a dash of The Right Stuff. Since 2008, an unlikely alliance of volunteer pilots and animal rescu...","",Andrews McMeel Publishing
12,2137683254,"=""9781440502309""",Fixing Freddie,Paula Munier (2137656855),Hardcover,"There are bad dogs--and then there are bad beagles.In this hilarious and heartwarming memoir, single mother Paula Munier takes on the world’s worst...","",Adams Media
"",2137683254,"=""9781440507366""",Fixing Freddie,Paula Munier (2137656855),eBook,"There are bad dogs--and then there are bad beagles.In this hilarious and heartwarming memoir, single mother Paula Munier takes on the world’s worst...","",Adams Media
13,40369254,"=""9781416534990""",Old Dogs,Gene Weingarten (1236706),Hardcover,Featuring sixty black-and-white photographs of old dogs shot by Pulitzer Prize–winning photographer Michael S. Williamson and narrated by Washingto...,"Domestic animals & pets, Pets/Animals","Gift Books, Non fiction, Simon & Schuster"
"",40369254,"=""9781416565963""",Old Dogs,Gene Weingarten (1236706),eBook,Featuring sixty black-and-white photographs of old dogs shot by Pulitzer Prize–winning photographer Michael S. Williamson and narrated by Washingto...,"Domestic animals & pets, Pets/Animals","Gift Books, Non fiction, Simon & Schuster"
14,40269419,"=""9780740761546""",Fat Daisy,Beverly West (468103964),Hardcover,"Fat Daisy, a 16-pound Chihuahua who outgrew her teacup after the birth of her four puppies, has been struggling to regain her toy figure ever since...","",Andrews McMeel Publishing
15,40321669,"=""9780740760662""",Pawfiles,Kim Levin (18957105),Hardcover,Pawfiles presents a dog-by-dog glimpse at the personalities and character quirks behind some of her favorite subjects.In what other book of portrai...,Domestic animals & pets,"Non fiction, Andrews McMeel Publishing"
16,36695539,"=""9780740757037""",Bark and Ride,Mark J. Asher (2117976080),Hardcover,"Photographer Mark J. Asher has earned praise from the American Kennel Club Gazette as one who possesses ""an unerring eye and flawless technique."" H...","","Non fiction, Andrews McMeel Publishing"
17,34899269,"=""9780740754814""",Dogs' Book of Romance,"Kate Ledger (21174247), Lisa Sachs (453731549), Cindy Sacks (453731552)",Hardcover,"Eye-catching and unforgettable, The Dogs' Book of Romance will spark a smile and touch the hearts of lovers and dog-lovers alike. This charming gif...","",Andrews McMeel Publishing
