Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",213071457,"=""9781507221969""","Walt Disney World Hacks, 2nd Edition","Susan Veness (2137663622), Samantha Davis-Friedman (213071604)",eBook,Hack your next Disney vacation to make the most magical place on earth the absolute happiest it can be with this updated guide to getting the most ...,"","Non-Fiction, Adams Media"
"",213071457,"=""9781797180533""","Walt Disney World Hacks, 2nd Edition","Susan Veness (2137663622), Samantha Davis-Friedman (213071604)",Audio Download,Hack your next Disney vacation to make the most magical place on earth the absolute happiest it can be with this updated guide to getting the most ...,"","Non-Fiction, Adams Media"
9,208541582,"=""9781507221488""",Paris,Evie Carrick (208540403),Trade Paperback,“This gift combines two ways to help others practice self-care: through travel and coloring.” —Essence “A whole new take on travel guidebooks...and...,"","Non-Fiction, Adams Media"
10,208542485,"=""9781507221495""",Tokyo,Evie Carrick (208540403),Trade Paperback,“A whole new take on travel guidebooks...and a great gift.” —Forbes Color your way around Tokyo with this coloring-book-meets-travel-journal featur...,"","Non-Fiction, Adams Media"
11,208540606,"=""9781507221471""",New York City,Evie Carrick (208540403),Trade Paperback,“A whole new take on travel guidebooks...and a great gift....These will become meaningful keepsakes.” —Forbes  Color your way around New York City ...,"","Non-Fiction, Adams Media"
12,200024284,"=""9781507220948""",Unofficial Disney Parks Cookbooks Boxed Set,Ashley Craft (175157361),Hardcover,"Enjoy all the magic of Disney cooking in one complete set containing The Unofficial Disney Parks Cookbook, The Unofficial Disney Parks EPCOT Cookbo...","","Non-Fiction, Adams Media"
"",200024284,"=""9781507220955""",Unofficial Disney Parks Cookbooks Boxed Set,Ashley Craft (175157361),eBook,"Enjoy all the magic of Disney cooking in one complete set containing The Unofficial Disney Parks Cookbook, The Unofficial Disney Parks EPCOT Cookbo...","","Non-Fiction, Adams Media"
13,197707450,"=""9781507220351""",Unofficial Disney Parks Restaurants Cookbook,Ashley Craft (175157361),Paper Over Board,Skip the reservation and bring the magic of Disney’s restaurants straight to your kitchen with these 100 recipes inspired by Walt Disney World’s an...,"","Non-Fiction, Adams Media"
"",197707450,"=""9781507220368""",Unofficial Disney Parks Restaurants Cookbook,Ashley Craft (175157361),eBook,Skip the reservation and bring the magic of Disney’s restaurants straight to your kitchen with these 100 recipes inspired by Walt Disney World’s an...,"","Non-Fiction, Adams Media"
14,198916144,"=""9781507220436""",Road Trip Journal & Activity Book,Valerie Bromann (198915960),Trade Paperback,Enjoy fun games and challenges to pass the time on your next road trip and have a keepsake to look back on for years to come with this entertaining...,"","Non-Fiction, Adams Media"
15,194614244,"=""9781507219966""",Unofficial Dollywood Cookbook,Erin Browne (194614213),Paper Over Board,“A fun adventure through some of Dolly’s own favorite recipes.” —Country Living “Perfect for fans and foodies alike.” —Rolling Stone Bring the fun ...,"","Non-Fiction, Adams Media"
"",194614244,"=""9781507219973""",Unofficial Dollywood Cookbook,Erin Browne (194614213),eBook,“A fun adventure through some of Dolly’s own favorite recipes.” —Country Living “Perfect for fans and foodies alike.” —Rolling Stone Bring the fun ...,"","Non-Fiction, Adams Media"
16,194664669,"=""9781507219980""",100 Things to See in the National Parks,Stefanie Payne (188916573),Paper Over Board,"Explore all the most interesting, important, and awe-inspiring sites in the US National Parks with this guide featuring 100 must-see historical sit...","","Non-Fiction, Adams Media"
"",194664669,"=""9781507219997""",100 Things to See in the National Parks,Stefanie Payne (188916573),eBook,"Explore all the most interesting, important, and awe-inspiring sites in the US National Parks with this guide featuring 100 must-see historical sit...","","Non-Fiction, Adams Media"
17,189780489,"=""9781507218211""",Unofficial Universal Theme Parks Cookbook,Ashley Craft (175157361),Paper Over Board,Bring the delicious food of the Universal Theme Parks right to your own home with these 75+ beloved recipes you can enjoy between trips.Bring the t...,"","Non-Fiction, Adams Media"
"",189780489,"=""9781507218228""",Unofficial Universal Theme Parks Cookbook,Ashley Craft (175157361),eBook,Bring the delicious food of the Universal Theme Parks right to your own home with these 75+ beloved recipes you can enjoy between trips.Bring the t...,"","Non-Fiction, Adams Media"
18,185081161,"=""9781507216804""",Unofficial Disney Parks EPCOT Cookbook,Ashley Craft (175157361),Paper Over Board,Bring EPCOT’s beloved global fare right to your kitchen with this next installment to the bestselling Unofficial Disney Parks Cookbook series.The H...,"","Non-Fiction, Adams Media"
"",185081161,"=""9781507216811""",Unofficial Disney Parks EPCOT Cookbook,Ashley Craft (175157361),eBook,Bring EPCOT’s beloved global fare right to your kitchen with this next installment to the bestselling Unofficial Disney Parks Cookbook series.The H...,"","Non-Fiction, Adams Media"
19,188916644,"=""9781507218099""",National Parks Journal,Stefanie Payne (188916573),Paper Over Board,Turn those bucket list travel plans into reality with this interactive journal that’s one part planning guides and one part log to help you remembe...,"","Non-Fiction, Adams Media"
20,180207849,"=""9781507215951""",Unofficial Disney Parks Drink Recipe Book,Ashley Craft (175157361),Paper Over Board,"Skip the crowded bar, coffee shop, and restaurant and bring the magic of Disney’s drinks right your home with over 100 easy, delicious drink recipe...","","Non-Fiction, Adams Media"
"",180207849,"=""9781507215968""",Unofficial Disney Parks Drink Recipe Book,Ashley Craft (175157361),eBook,"Skip the crowded bar, coffee shop, and restaurant and bring the magic of Disney’s drinks right your home with over 100 easy, delicious drink recipe...","","Non-Fiction, Adams Media"
