Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
15,168504867,"=""9781524855673""",becoming.,Renaada Williams (168504904),Trade Paperback,"Everyone understands that life is hard, but self-love and dedication will always be the key.becoming. is a beautiful debut collection of poetry cen...","","Non-Fiction, Andrews McMeel Publishing"
16,175302025,"=""9781952438462""",New Hampshire,Robert Frost (175302060),eBook,New Hampshire is Robert Frost’s poetic tour de force. It won the Pulitzer Prize for excellence in poetry. While Frost had been a respected poet bef...,"","Non-Fiction, Start Publishing LLC"
17,166091174,"=""9781982152796""",Where to Begin,Cleo Wade (2141077030),Trade Paperback,“Author and poet Cleo Wade will make your day with her inspiring and uplifting outlook on life” (People) and she returns with another moving collec...,"","Non-Fiction, Atria Books"
"",166091174,"=""9781797103563""",Where to Begin,Cleo Wade (2141077030),Audio Download,“Author and poet Cleo Wade will make your day with her inspiring and uplifting outlook on life” (People) and she returns with another moving collec...,"","Non-Fiction, Atria Books"
"",166091174,"=""9781982138790""",Where to Begin,Cleo Wade (2141077030),Hardcover,"NATIONAL BESTSELLER Cleo Wade’s second anthology of heartfelt poetry and prose builds on the wisdom of her bestselling book Heart Talk, encouraging...","","Non-Fiction, Atria Books"
"",166091174,"=""9781982138806""",Where to Begin,Cleo Wade (2141077030),eBook,“Author and poet Cleo Wade will make your day with her inspiring and uplifting outlook on life” (People) and she returns with another moving collec...,"","Non-Fiction, Atria Books"
18,175302457,"=""9781952438417""",Prophet,Khail Gilbran (175302492),eBook,The Prophet' is a truly ground breaking inspirational book of poetry consisting of a series of prose poems. Each poem discussing an important aspec...,"","Non-Fiction, Start Publishing LLC"
19,165767131,"=""9781524854089""",SMEAR: Poems for Girls,"",Trade Paperback,"A vivid, powerful anthology of poems by and for young women, giving voice to a new generation of international poets, with themes of feminism, empo...","","Non-Fiction, Andrews McMeel Publishing"
20,166144547,"=""9781524858391""",Prince Neptune,Cody R. Simpson (174599732),Audio Download,"Jack Kerouac meets Arthur Rimbaud for the millennial generation. A debut poetry collection from LA-based Australian writer, singer, songwriter Cody...","","Non-Fiction, Andrews McMeel Publishing"
"",166144547,"=""9781524853990""",Prince Neptune,Cody R. Simpson (174599732),Trade Paperback,"Jack Kerouac meets Arthur Rimbaud for the millennial generation. A debut poetry collection from LA-based Australian writer, singer, songwriter Cody...","","Non-Fiction, Andrews McMeel Publishing"
