Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,187565620,"=""9781643138626""",Spellbound by Marcel,Ruth Brandon (187565657),eBook,In 1913 Marcel Duchamp's Nude Descending a Staircase exploded through the American art world.  This is the story of how he followed the painting to...,"","Non fiction, Pegasus Books"
"",187565620,"=""9781643138619""",Spellbound by Marcel,Ruth Brandon (187565657),Hardcover,In 1913 Marcel Duchamp's Nude Descending a Staircase exploded through the American art world.  This is the story of how he followed the painting to...,"","Non fiction, Pegasus Books"
8,184351022,"=""9781643138442""",Malice in Wonderland,Hugo Vickers (184351059),eBook,The witty and perceptive diaries kept by Cecil Beaton's authorized biographer during his many fascinating encounters with extraordinary—often legen...,"","Non fiction, Pegasus Books"
"",184351022,"=""9781643138435""",Malice in Wonderland,Hugo Vickers (184351059),Hardcover,The witty and perceptive diaries kept by Cecil Beaton's authorized biographer during his many fascinating encounters with extraordinary—often legen...,"","Non fiction, Pegasus Books"
9,173038326,"=""9781643135571""",Tsarina's Lost Treasure,"Mara Vorhees (172949623), Gerald Easter (172947569)",eBook,"A riveting history and maritime adventure about priceless masterpieces originally destined for Catherine the Great.On October 1771, a merchant ship...","","Non fiction, Pegasus Books"
10,171603320,"=""9781643134659""",My Captain America,Megan Margulies (171603355),eBook,"A finely wrought coming-of-age memoir about the author’s relationship with her beloved grandfather Joe Simon, cartoonist and co-creator of Captain ...","","Non fiction, Pegasus Books"
"",171603320,"=""9781643134642""",My Captain America,Megan Margulies (171603355),Hardcover,"A finely wrought coming-of-age memoir about the author’s relationship with her beloved grandfather Joe Simon, cartoonist and co-creator of Captain ...","","Non fiction, Pegasus Books"
11,172272730,"=""9781681771182""",Leonardo's Holy Child,Fred R Kline (172272764),eBook,"Fred Klineis a well-known art historian, dealer, connoisseur, and explorer who has made a career of scouring antique stores, estate sales, and auct...","","Non fiction, Pegasus Books"
"",172272730,"=""9781605989792""",Leonardo's Holy Child,Fred R Kline (172272764),Hardcover,"Fred Klineis a well-known art historian, dealer, connoisseur, and explorer who has made a career of scouring antique stores, estate sales, and auct...","","Non fiction, Pegasus Books"
12,172286553,"=""9781639360611""",Piero's Light,Larry Witham (172286587),eBook,"In the tradition of The Swerve and Galileo's Daughter, Piero's Light reveals how art, religion and science came together at the dawn of the modern ...","","Non fiction, Pegasus Books"
"",172286553,"=""9781605986937""",Piero's Light,Larry Witham (172286587),Trade Paperback,"In the heart of Tuscany, Piero della Francesca became a painter and mathematician at the dawn of the Renaissance, revealing his innovative mind in ...","","Non fiction, Pegasus Books"
13,172288189,"=""9781639363056""",Caveat Emptor,Ken Perenyi (172288223),eBook,It is said that the greatest art forger in the world is the one who has never been caught.  Caveat Emptor reveals the astonishing story of America’...,"","Non fiction, Pegasus Books"
"",172288189,"=""9781605983608""",Caveat Emptor,Ken Perenyi (172288223),Hardcover,"","","Non fiction, Pegasus Books"
"",172288189,"=""9781605985022""",Caveat Emptor,Ken Perenyi (172288223),Trade Paperback,"For years, Ken Perenyi raked in riches forging masterpieces, convincing even the most discerning experts that his works were the real deal. His wor...","","Non fiction, Pegasus Books"
