Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,46461122,"=""9781439177587""",Slave Hunter,"Aaron Cohen (46461126), Christine Buckley (60107631)",Trade Paperback,"Aaron Cohen left behind his closest friends, his dying father, and the rock-star life for an unyielding one-man global pursuit. Aaron Cohen left be...","","Action & Adventure, Media Tie-In, Non-Fiction, Gallery Books"
"",46461122,"=""9781416590262""",Slave Hunter,"Aaron Cohen (46461126), Christine Buckley (60107631)",eBook,"Aaron Cohen left behind his closest friends, his dying father, and the rock-star life for an unyielding one-man global pursuit. Aaron Cohen left be...","","Action & Adventure, Media Tie-In, Non-Fiction, Gallery Books"
9,48731315,"=""9781439100042""",Accountable,Tavis Smiley (45257077),Trade Paperback,"Tavis Smiley presents the successor to his two bestselling books, The Covenant of Black America and The Covenant in Action—Accountable will serve a...",Popular culture,"African-American, Current Events, Non-Fiction, Atria Books"
"",48731315,"=""9780743582094""",Accountable,Tavis Smiley (45257077),Audio Download,"Tavis Smiley presents the successor to his two bestselling books, The Covenant of Black America and The Covenant in Action—Accountable will serve a...",Popular culture,"African-American, Current Events, Non-Fiction, Atria Books"
"",48731315,"=""9781439100738""",Accountable,Tavis Smiley (45257077),eBook,"Tavis Smiley presents the successor to his two bestselling books, The Covenant of Black America and The Covenant in Action—Accountable will serve a...",Popular culture,"African-American, Current Events, Non-Fiction, Atria Books"
10,167501430,"=""9781851689965""",What Do You Buy the Children of the Terrorist Who Tried to Kill Your Wife?,David Harris-Gershon (167501469),Trade Paperback,"David Harris-Gershon and his wife, Jamie, moved to Jerusalem full of hope. Then, mere days after Israel thwarted historic cease-fire negotiations a...","","Non-Fiction, Oneworld Publications"
"",167501430,"=""9781780742229""",What Do You Buy the Children of the Terrorist Who Tried to Kill Your Wife?,David Harris-Gershon (167501469),eBook,"David Harris-Gershon and his wife, Jamie, moved to Jerusalem full of hope. Then, mere days after Israel thwarted historic cease-fire negotiations a...","","Non-Fiction, Oneworld Publications"
11,167503744,"=""9781851688005""",Letters to My Torturer,Houshang Asadi (167503783),Trade Paperback,Meet Brother Hamid. He knows how to get answers.  “A searing and unforgettable account” (Publishers Weekly) comes to mass-market paperbackHoushang ...,"","Non-Fiction, Oneworld Publications"
"",167503744,"=""9781780740317""",Letters to My Torturer,Houshang Asadi (167503783),eBook,Meet Brother Hamid. He knows how to get answers.  “A searing and unforgettable account” (Publishers Weekly) comes to mass-market paperbackHoushang ...,"","Non-Fiction, Oneworld Publications"
12,46572127,"=""9781416575771""",God Sleeps in Rwanda,Joseph Sebarenzi (46572141),Trade Paperback,"Joseph Sebarenzi’s parents, seven siblings, and countless other family members were among 800,000 Tutsi brutally murdered over the course of ninety...","","Inspirational, Non-Fiction, Atria Books"
"",46572127,"=""9781416575818""",God Sleeps in Rwanda,Joseph Sebarenzi (46572141),eBook,"Joseph Sebarenzi’s parents, seven siblings, and countless other family members were among 800,000 Tutsi brutally murdered over the course of ninety...","","Inspirational, Non-Fiction, Atria Books"
13,45308450,"=""9781416558811""",Beyond the White House,Jimmy Carter (1929911),Trade Paperback,The president’s personal and passionate account of his twenty-five years in the service of humanitarian effort that won him the Nobel Peace Prize w...,"","Current Events, Non-Fiction, Simon & Schuster"
"",45308450,"=""9780743570220""",Beyond the White House,Jimmy Carter (1929911),Audio Download,The president’s personal and passionate account of his twenty-five years in the service of humanitarian effort that won him the Nobel Peace Prize w...,"","Current Events, Non-Fiction, Simon & Schuster"
"",45308450,"=""9781416562535""",Beyond the White House,Jimmy Carter (1929911),eBook,The president’s personal and passionate account of his twenty-five years in the service of humanitarian effort that won him the Nobel Peace Prize w...,"","Current Events, Non-Fiction, Simon & Schuster"
14,167517175,"=""9781851686018""",Crimes Against Humanity,Adam Jones (167517214),Trade Paperback,"How we can stop the world's worst atrocitiesIn this compelling overview, Adam Jones outlines the history and current extent of key crimes against h...","","Non-Fiction, Oneworld Publications"
"",167517175,"=""9781780741468""",Crimes Against Humanity,Adam Jones (167517214),eBook,"How we can stop the world's worst atrocitiesIn this compelling overview, Adam Jones outlines the history and current extent of key crimes against h...","","Non-Fiction, Oneworld Publications"
15,46125352,"=""9781416569664""",Palestinian Walks,Raja Shehadeh (46125369),Trade Paperback,"“A rare historical insight into the tragic changes taking place in Palestine.” —Jimmy Carter From one of Palestine’s leading writers, a lyrical, el...","","Non-Fiction, Scribner"
"",46125352,"=""9781416570097""",Palestinian Walks,Raja Shehadeh (46125369),eBook,"“A rare historical insight into the tragic changes taking place in Palestine.” —Jimmy Carter From one of Palestine’s leading writers, a lyrical, el...","","Non-Fiction, Scribner"
16,35242334,"=""9780743288347""",Caged Virgin,Ayaan Hirsi Ali (35242337),Trade Paperback,"Muslims who explore sources of morality other than Islam are threatened with death, and Muslim women who escape the virgins' cage are branded whore...",Politics/Curr Affairs/Society,"Non-Fiction, Atria Books"
"",35242334,"=""9780743299909""",Caged Virgin,Ayaan Hirsi Ali (35242337),eBook,"Muslims who explore sources of morality other than Islam are threatened with death, and Muslim women who escape the virgins' cage are branded whore...",Politics/Curr Affairs/Society,"Non-Fiction, Atria Books"
17,34752514,"=""9780743286862""",Guantanamo and the Abuse of Presidential Power,Joseph Margulies (34751644),Trade Paperback,The detention system established by the Bush Administration at Guantánamo Bay Naval Station in Cuba is like no other in our nation's history. Josep...,Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",34752514,"=""9780743293563""",Guantanamo and the Abuse of Presidential Power,Joseph Margulies (34751644),eBook,"In his address to the nation on September 20, 2001, President Bush declared war on terrorism and set in motion a detention policy unlike any we hav...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
18,171431256,"=""9781573440295""",Little School,Alicia Partnoy (2117967765),Trade Paperback,"One of Argentina's 30,000 ""disappeared"", Alicia Partnoy was abducted from her home by secret police and taken to a concentration camp where she was...","","Non-Fiction, Start Publishing LLC"
19,153190,"=""9780029063569""",Some Do Care,"Anne Colby (1451211), William Damon (3198)",Trade Paperback,A look at the lives of twenty-three American moral leaders shows how these hometown heroes acquired their moral goals and sustained them in the fac...,"Popular psychology, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
"",153190,"=""9781439118801""",Some Do Care,"Anne Colby (1451211), William Damon (3198)",eBook,A look at the lives of twenty-three American moral leaders shows how these hometown heroes acquired their moral goals and sustained them in the fac...,"Popular psychology, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
20,7481,"=""9780029166765""",Bad Blood,James H. Jones (4250),Trade Paperback,"From 1932 to 1972, the United States Public Health Service conducted a non-therapeutic experiment involving over 400 black male sharecroppers infec...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
