Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",158425821,"=""9781797134642""",To Rule the Waves,Bruce Jones (158425775),Audio Download,"From a brilliant Brookings Institution expert, an “important” (The Wall Street Journal) and “penetrating historical and political study” (Nature) o...","","Non-Fiction, Scribner"
"",158425821,"=""9781982127251""",To Rule the Waves,Bruce Jones (158425775),Hardcover,"From a brilliant Brookings Institution expert, an “important” (The Wall Street Journal) and “penetrating historical and political study” (Nature) o...","","Non-Fiction, Scribner"
"",158425821,"=""9781982127268""",To Rule the Waves,Bruce Jones (158425775),Trade Paperback,"From a brilliant Brookings Institution expert, an “important” (The Wall Street Journal) and “penetrating historical and political study” (Nature) o...","","Non-Fiction, Scribner"
12,200087425,"=""9781684514229""",Medicare Survival Guide Advanced,Toni King (200087462),eBook,What You Don't Know Will Hurt You!Turning 65 in America is a milestone and one of the markers is enrolling in Medicare. But the system is so compli...,"",Regnery Capital
13,194741264,"=""9781954676268""",More Than Words,Kirsten Anderson (194741301),eBook,"“A must-read to help men and women break the cycle and change the narrative.” — Blaise Hunter, Award-Winning Author of Heroine: Embrace Your Flaws ...","","Non-Fiction, Indigo River Publishing"
"",194741264,"=""9781954676251""",More Than Words,Kirsten Anderson (194741301),Trade Paperback,"“A must-read to help men and women break the cycle and change the narrative.” — Blaise Hunter, Award-Winning Author of Heroine: Embrace Your Flaws ...","","Non-Fiction, Indigo River Publishing"
14,190013710,"=""9781950906987""",Winning Playbook,"Jonathan Ray Scott (196117166), Rob Welsh (190013748)",eBook,"""...a must-read for athletes and entrepreneurs alike."" — Mike Magolnick 5x Author, CEO, Influencer  ""A well-written, practical personal finance boo...","","Non-Fiction, Indigo River Publishing"
"",190013710,"=""9781950906918""",Winning Playbook,"Jonathan Ray Scott (196117166), Rob Welsh (190013748)",Trade Paperback,"""...a must-read for athletes and entrepreneurs alike."" — Mike Magolnick 5x Author, CEO, Influencer  ""A well-written, practical personal finance boo...","","Non-Fiction, Indigo River Publishing"
"",190013710,"=""9781950906994""",Winning Playbook,"Jonathan Ray Scott (196117166), Rob Welsh (190013748)",Hardcover,"""...a must-read for athletes and entrepreneurs alike."" — Mike Magolnick 5x Author, CEO, Influencer  ""A well-written, practical personal finance boo...","","Non-Fiction, Indigo River Publishing"
15,199366596,"=""9789392099144""",Sisterhood Economy,Shaili Chopra (195957038),eBook," 'Shaili touches upon the most relevant issues of our times which most often are closed door conversations in a highly readable, heroic and engagin...","","Non-Fiction, S&S India"
16,191303821,"=""9780757324437""",Truthenomics,Gerard Armond Powell (191303865),eBook,"When millions are struggling to pay bills and student loans, and millions more are displaced from jobs, ""truthenomics"" offers a dynamic blueprint t...","","Non-Fiction, Health Communications Inc "
"",191303821,"=""9780757324420""",Truthenomics,Gerard Armond Powell (191303865),Trade Paperback,"When millions are struggling to pay bills and student loans, and millions more are displaced from jobs, ""truthenomics"" offers a dynamic blueprint t...","","Non-Fiction, Health Communications Inc "
17,162904071,"=""9781982132293""",Deadline Effect,Christopher Cox (162903890),eBook,"In the tradition of Charles Duhigg’s The Power of Habit, a wise and fascinating book that shows us how “we can make deadlines work for us instead o...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",162904071,"=""9781797125978""",Deadline Effect,Christopher Cox (162903890),Audio Download,"In the tradition of Charles Duhigg’s The Power of Habit, a wise and fascinating book that shows us how “we can make deadlines work for us instead o...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",162904071,"=""9781982132279""",Deadline Effect,Christopher Cox (162903890),Hardcover,"In the tradition of Charles Duhigg’s The Power of Habit, a wise and fascinating book that shows us how “we can make deadlines work for us instead o...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",162904071,"=""9781982132286""",Deadline Effect,Christopher Cox (162903890),Trade Paperback,"In the tradition of Charles Duhigg’s The Power of Habit, a wise and fascinating book that shows us how “we can make deadlines work for us instead o...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
18,194593766,"=""9781954676282""","Tattoos, Not Brands",Clint White (194593803),eBook,“…illuminates one of the most misunderstood aspects of launching a company and should allow countless entrepreneurs to sleep better at night.” — Sc...,"","Non-Fiction, Indigo River Publishing"
"",194593766,"=""9781954676176""","Tattoos, Not Brands",Clint White (194593803),Trade Paperback,“…illuminates one of the most misunderstood aspects of launching a company and should allow countless entrepreneurs to sleep better at night.” — Sc...,"","Non-Fiction, Indigo River Publishing"
19,190803597,"=""9781954676169""",Partners on the Payroll,Bill Fotsch (190803634),eBook,"Partners on the Payroll wonderfully illustrates the value of all employees acting as committed and engaged owners. —Dan Mortensen, President and CE...","","Non-Fiction, Indigo River Publishing"
"",190803597,"=""9781954676114""",Partners on the Payroll,Bill Fotsch (190803634),Trade Paperback,"Partners on the Payroll wonderfully illustrates the value of all employees acting as committed and engaged owners. — Dan Mortensen, President and C...","","Non-Fiction, Indigo River Publishing"
20,159632027,"=""9781982127954""",New Rules of Divorce,Jacqueline Newman (159631600),eBook,“You can waste vast amounts of money by hiring the wrong lawyer while engaging in a high conflict divorce. Newman shows people the playbook and pro...,"","Non-Fiction, Atria Books"
"",159632027,"=""9781797104386""",New Rules of Divorce,Jacqueline Newman (159631600),Audio Download,“You can waste vast amounts of money by hiring the wrong lawyer while engaging in a high conflict divorce. Newman shows people the playbook and pro...,"","Non-Fiction, Atria Books"
"",159632027,"=""9781982127947""",New Rules of Divorce,Jacqueline Newman (159631600),Trade Paperback,“You can waste vast amounts of money by hiring the wrong lawyer while engaging in a high conflict divorce. Newman shows people the playbook and pro...,"","Non-Fiction, Atria Books"
