Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,100438039,"=""9781591431152""",Secret History of Extraterrestrials,Len Kasten (410050342),Trade Paperback,"Explores the role of ETs in the military, government, technology, history, and the coming new age  • Surveys contact with ETs, abductions, alien te...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100438039,"=""9781591439592""",Secret History of Extraterrestrials,Len Kasten (410050342),eBook,"Explores the role of ETs in the military, government, technology, history, and the coming new age  • Surveys contact with ETs, abductions, alien te...","","Non-Fiction, Inner Traditions/Bear & Company"
14,100434476,"=""9781591431053""",8 Calendars of the Maya,Hunbatz Men (410049802),Trade Paperback,Mayan daykeeper Hunbatz Men reveals the multi-calendar system of the Maya that guided the lives of his ancestors and how it can guide us today  • T...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434476,"=""9781591439875""",8 Calendars of the Maya,Hunbatz Men (410049802),eBook,Mayan daykeeper Hunbatz Men reveals the multi-calendar system of the Maya that guided the lives of his ancestors and how it can guide us today  • T...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,100433562,"=""9781591431077""",Advanced Civilizations of Prehistoric America,Frank Joseph (410046921),Trade Paperback,The examination of four great civilizations that existed before Columbus’s arrival in North America offers evidence of sustained contact between th...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100433562,"=""9781591439813""",Advanced Civilizations of Prehistoric America,Frank Joseph (410046921),eBook,The examination of four great civilizations that existed before Columbus’s arrival in North America offers evidence of sustained contact between th...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,100434593,"=""9781591431046""",Purposeful Universe,Carl Johan Calleman (460363106),Trade Paperback,"Identifying the Mayan World Tree with the central axis of the cosmos, the author shows how evolution is not random  • Shows how the evolution of th...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100434593,"=""9781591439882""",Purposeful Universe,Carl Johan Calleman (460363106),eBook,"Identifying the Mayan World Tree with the central axis of the cosmos, the author shows how evolution is not random  • Shows how the evolution of th...","","Non-Fiction, Inner Traditions/Bear & Company"
17,100437339,"=""9781591430780""",Secrets of Antigravity Propulsion,Paul A. LaViolette (460363201),Trade Paperback,A complete investigation of the development and suppression of antigravity and field propulsion technologies • Reveals advanced aerospace technolog...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437339,"=""9781591439905""",Secrets of Antigravity Propulsion,Paul A. LaViolette (460363201),eBook,A complete investigation of the development and suppression of antigravity and field propulsion technologies • Reveals advanced aerospace technolog...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,100435868,"=""9781591430827""",Forbidden Science,"",Trade Paperback,Reveals the cutting edge of New Science and shows how established science disallows inquiry that challenges the status quo--even when it produces v...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100435868,"=""9781591439974""",Forbidden Science,"",eBook,Reveals the cutting edge of New Science and shows how established science disallows inquiry that challenges the status quo--even when it produces v...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100435868,"=""9781644115893""",Forbidden Science,"",Audio Download,Reveals the cutting edge of New Science and shows how established science disallows inquiry that challenges the status quo--even when it produces v...,"","Non-Fiction, Inner Traditions/Bear & Company"
19,100437520,"=""9781591430704""",Mayan Code,Barbara Hand Clow (410046916),Trade Paperback,Bestselling author Barbara Hand Clow shows how the Mayan Calendar is a bridge to galactic wisdom that fosters personal growth and human evolution •...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437520,"=""9781591439998""",Mayan Code,Barbara Hand Clow (410046916),eBook,Bestselling author Barbara Hand Clow shows how the Mayan Calendar is a bridge to galactic wisdom that fosters personal growth and human evolution •...,"","Non-Fiction, Inner Traditions/Bear & Company"
20,100436925,"=""9781591430612""",Cycle of Cosmic Catastrophes,"Richard Firestone (410050126), Allen West (410050128), Simon Warwick-Smith (410050130)",Trade Paperback,"Scientific proof validating the legends and myths of ancient floods, fires, and weather extremes• Presents scientific evidence revealing the cause ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100436925,"=""9781591439646""",Cycle of Cosmic Catastrophes,"Richard Firestone (410050126), Allen West (410050128), Simon Warwick-Smith (410050130)",eBook,"Scientific proof validating the legends and myths of ancient floods, fires, and weather extremes• Presents scientific evidence revealing the cause ...","","Non-Fiction, Inner Traditions/Bear & Company"
