Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,69057041,"=""9781421534138""","Fullmetal Alchemist, Vol. 22",Hiromu Arakawa (33083862),Trade Paperback,"Breaking the laws of nature is a serious crime!In an alchemical ritual gone wrong, Edward Elric lost his arm and his leg, and his brother Alphonse ...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
12,67008559,"=""9781421532325""","Fullmetal Alchemist, Vol. 21",Hiromu Arakawa (33083862),Trade Paperback,"Breaking the laws of nature is a serious crime!In an alchemical ritual gone wrong, Edward Elric lost his arm and his leg, and his brother Alphonse ...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
13,64624082,"=""9781421530345""","Fullmetal Alchemist, Vol. 20",Hiromu Arakawa (33083862),Trade Paperback,"Breaking the laws of nature is a serious crime!In an alchemical ritual gone wrong, Edward Elric lost his arm and his leg, and his brother Alphonse ...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
14,61982684,"=""9781421525686""","Fullmetal Alchemist, Vol. 19",Hiromu Arakawa (33083862),Trade Paperback,"Breaking the laws of nature is a serious crime!In an alchemical ritual gone wrong, Edward Elric lost his arm and his leg, and his brother Alphonse ...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
15,49050861,"=""9781421525365""","Fullmetal Alchemist, Vol. 18",Hiromu Arakawa (33083862),Trade Paperback,"Breaking the laws of nature is a serious crime!In an alchemical ritual gone wrong, Edward Elric lost his arm and his leg, and his brother Alphonse ...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
16,47633175,"=""9781421521619""","Fullmetal Alchemist, Vol. 17",Hiromu Arakawa (33083862),Trade Paperback,"Breaking the laws of nature is a serious crime!In an alchemical ritual gone wrong, Edward Elric lost his arm and his leg, and his brother Alphonse ...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
17,45914022,"=""9781421513812""","Fullmetal Alchemist, Vol. 16",Hiromu Arakawa (33083862),Trade Paperback,"Breaking the laws of nature is a serious crime!In an alchemical ritual gone wrong, Edward Elric lost his arm and his leg, and his brother Alphonse ...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
18,44918569,"=""9781421513805""","Fullmetal Alchemist, Vol. 15",Hiromu Arakawa (33083862),Trade Paperback,"Breaking the laws of nature is a serious crime!In an alchemical ritual gone wrong, Edward Elric lost his arm and his leg, and his brother Alphonse ...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
19,44384589,"=""9781421513799""","Fullmetal Alchemist, Vol. 14",Hiromu Arakawa (33083862),Trade Paperback,"Breaking the laws of nature is a serious crime!In an alchemical ritual gone wrong, Edward Elric lost his arm and his leg, and his brother Alphonse ...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
20,42208087,"=""9781421511580""","Fullmetal Alchemist, Vol. 13",Hiromu Arakawa (33083862),Trade Paperback,"Breaking the laws of nature is a serious crime!In an alchemical ritual gone wrong, Edward Elric lost his arm and his leg, and his brother Alphonse ...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
