Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,227489964,"=""9781637746288""",Perseverance > Endurance,"Blayne Smith (227490013), Brandon Young (227490019)",eBook,"From the battlefields of Afghanistan and Iraq to the boardrooms of Nike, Walmart, and Microsoft, Blayne Smith and Brandon Young have consistently b...","","Non-Fiction, BenBella Books"
"",227489964,"=""9781637746271""",Perseverance > Endurance,"Blayne Smith (227490013), Brandon Young (227490019)",Hardcover,"From the battlefields of Afghanistan and Iraq to the boardrooms of Nike, Walmart, and Microsoft, Blayne Smith and Brandon Young have consistently b...","","Non-Fiction, BenBella Books"
8,227490161,"=""9781637746349""",Leading Giants,Dave Durand (227490212),eBook,"No matter your position or industry, Leading Giants offers proven strategies that will rapidly expand your influence to get you the results you wan...","","Non-Fiction, BenBella Books"
"",227490161,"=""9781637746332""",Leading Giants,Dave Durand (227490212),Hardcover,"No matter your position or industry, Leading Giants offers proven strategies that will rapidly expand your influence to get you the results you wan...","","Non-Fiction, BenBella Books"
9,208318081,"=""9781668035450""",Franchise,Craig Custance (180712374),eBook,Draft Day meets Burke’s Law in this incisive and entertaining behind-the-scenes look at hockey’s highest ranks.Why do some franchises consistently ...,"","Non-Fiction, Simon & Schuster"
"",208318081,"=""9781668035443""",Franchise,Craig Custance (180712374),Hardcover,Draft Day meets Burke’s Law in this incisive and entertaining behind-the-scenes look at hockey’s highest ranks.Why do some franchises consistently ...,"","Non-Fiction, Simon & Schuster"
10,220880680,"=""9781668067734""",Highest Calling,David M. Rubenstein (82738889),eBook,From the New York Times bestselling author of The American Story and How to Lead and host of PBS’s History with David Rubenstein—David Rubenstein i...,"","Non-Fiction, Simon & Schuster"
"",220880680,"=""9781668067628""",Highest Calling,David M. Rubenstein (82738889),Hardcover,From the New York Times bestselling author of The American Story and How to Lead and host of PBS’s History with David Rubenstein—David Rubenstein i...,"","Non-Fiction, Simon & Schuster"
"",220880680,"=""9781668113998""",Highest Calling,David M. Rubenstein (82738889),Audio Download,From the New York Times bestselling author of The American Story and How to Lead and host of PBS’s History with David Rubenstein—David Rubenstein i...,"","Non-Fiction, Simon & Schuster"
11,200471180,"=""9781668024027""",Lead Bigger,Anne Chow (171922543),eBook,"Drawing from over three decades of experience, former CEO of AT&amp;T Business Anne Chow shares how to lead bigger by leveraging inclusion beyond D...","","Non-Fiction, Simon & Schuster"
"",200471180,"=""9781668024003""",Lead Bigger,Anne Chow (171922543),Hardcover,"Drawing from over three decades of experience, former CEO of AT&amp;T Business Anne Chow shares how to lead bigger by leveraging inclusion beyond D...","","Non-Fiction, Simon & Schuster"
"",200471180,"=""9781797182780""",Lead Bigger,Anne Chow (171922543),Audio Download,"Drawing from over three decades of experience, former CEO of AT&amp;T Business Anne Chow shares how to lead bigger by leveraging inclusion beyond D...","","Non-Fiction, Simon & Schuster"
12,215826416,"=""9781637632741""",Lodestar,"Jim McCann (215826454), George S. Everly (222933741)",eBook,"Like the North Star, pointing you in the right direction, Lodestar by Jim McCann and George S. Everly, Jr. PhD, FAPA is your essential guide to lea...","","Non-Fiction, Forefront Books"
"",215826416,"=""9781637632734""",Lodestar,"Jim McCann (215826454), George S. Everly (222933741)",Hardcover,"Like the North Star, pointing you in the right direction, Lodestar by Jim McCann and George S. Everly, Jr. PhD, FAPA is your essential guide to lea...","","Non-Fiction, Forefront Books"
13,200441623,"=""9781668023907""",10 to 25,David Yeager (200441584),eBook,Acclaimed developmental psychologist David Yeager reveals the new science of motivating young people ages ten through twenty-five in this groundbre...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",200441623,"=""9781668023884""",10 to 25,David Yeager (200441584),Hardcover,Acclaimed developmental psychologist David Yeager reveals the new science of motivating young people ages ten through twenty-five in this groundbre...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",200441623,"=""9781797181943""",10 to 25,David Yeager (200441584),Audio Download,Acclaimed developmental psychologist David Yeager reveals the new science of motivating young people ages ten through twenty-five in this groundbre...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
14,221435425,"=""9798888453131""",Gouge!,Robert Harward (221436908),eBook,"You are measured by what you do for others, not by what you have accomplished for yourself.The Gouge, in military parlance, is what you really need...","","Non-Fiction, Post Hill Press"
"",221435425,"=""9798888453124""",Gouge!,Robert Harward (221436908),Hardcover,"You are measured by what you do for others, not by what you have accomplished for yourself.The Gouge, in military parlance, is what you really need...","","Non-Fiction, Post Hill Press"
15,219857276,"=""9798887100401""",Winning Begins at Home,Randy Gravitt (219857314),eBook,Randy Gravitt's Winning Begins at Home is a leadership parable that explores what it takes to win where it matters most—at home.Develop a plan for ...,"","Non-Fiction, Maxwell Leadership"
"",219857276,"=""9798887100395""",Winning Begins at Home,Randy Gravitt (219857314),Hardcover,Randy Gravitt's Winning Begins at Home is a leadership parable that explores what it takes to win where it matters most—at home.Develop a plan for ...,"","Non-Fiction, Maxwell Leadership"
16,220849799,"=""9798887100357""",High Road Leadership,John C. Maxwell (182887924),eBook,"Leadership can be a blessing or a curse. It can help people rise up to a better life, or it can cause people to fall into despair. Become part of t...","","Non-Fiction, Maxwell Leadership"
"",220849799,"=""9798887100340""",High Road Leadership,John C. Maxwell (182887924),Hardcover,"Leadership can be a blessing or a curse. It can help people rise up to a better life, or it can cause people to fall into despair. Become part of t...","","Non-Fiction, Maxwell Leadership"
17,219188997,"=""9781637632994""",Fire in the Hole!,Bob Parsons (219189035),eBook,"In Fire in the Hole!, Bob Parsons, founder of GoDaddy, shares his story of extraordinary success as a self-made serial entrepreneur.Born in the tou...","","Non-Fiction, Forefront Books"
"",219188997,"=""9781637632987""",Fire in the Hole!,Bob Parsons (219189035),Hardcover,"In Fire in the Hole!, Bob Parsons, founder of GoDaddy, shares his story of extraordinary success as a self-made serial entrepreneur.Born in the tou...","","Non-Fiction, Forefront Books"
18,216744195,"=""9781637632802""",Awaken Your Potential,Chad L. Reyes (219313175),eBook,"In Awaken Your Potential, leadership coach Chad Reyes becomes a type of virtual mentor to help people fulfill their maximum potential, to become le...","","Non-Fiction, Forefront Books"
"",216744195,"=""9781637632796""",Awaken Your Potential,Chad L. Reyes (219313175),Hardcover,"In Awaken Your Potential, leadership coach Chad Reyes becomes a type of virtual mentor to help people fulfill their maximum potential, to become le...","","Non-Fiction, Forefront Books"
19,215188607,"=""9781637632628""",Aliveness Mindset,Jack Craven (215188644),eBook,"Jack Craven’s Aliveness Mindset is an invitation for anyone feeling stuck to awaken to a life of renewed passion, greater purpose, and authentic jo...","","Non-Fiction, Forefront Books"
"",215188607,"=""9781637632611""",Aliveness Mindset,Jack Craven (215188644),Hardcover,"Jack Craven’s Aliveness Mindset is an invitation for anyone feeling stuck to awaken to a life of renewed passion, greater purpose, and authentic jo...","","Non-Fiction, Forefront Books"
20,215367521,"=""9781637632680""",After the Game,Jay Dixon (215367558),eBook,What if you could harness the many invaluable lessons you learned as a college or professional athlete and apply them to your professional and pers...,"","Non-Fiction, Forefront Books"
"",215367521,"=""9781637632673""",After the Game,Jay Dixon (215367558),Hardcover,What if you could harness the many invaluable lessons you learned as a college or professional athlete and apply them to your professional and pers...,"","Non-Fiction, Forefront Books"
