Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,173009073,"=""9781643135649""",Betraying the Nobel,Unni Turrettini (172138609),Hardcover,"A revelatory examination of the Nobel Peace Prize—the most prestigious, admired, and controversial honor of our time.The Nobel Prize, regardless of...","","Non fiction, Pegasus Books"
"",173009073,"=""9781643135656""",Betraying the Nobel,Unni Turrettini (172138609),eBook,"A revelatory examination of the Nobel Peace Prize—the most prestigious, admired, and controversial honor of our time.The Nobel Prize, regardless of...","","Non fiction, Pegasus Books"
15,172270071,"=""9781643132549""",Viking Wars,Max Adams (172162962),Trade Paperback,A history of Britain in the violent and unruly era between the first Scandinavian raids in 789 and the final expulsion of the Vikings from York in ...,"","Non fiction, Pegasus Books"
"",172270071,"=""9781681777979""",Viking Wars,Max Adams (172162962),Hardcover,A history of Britain in the violent and unruly era between the first Scandinavian raids in 789 and the final expulsion of the Vikings from York in ...,"","Non fiction, Pegasus Books"
"",172270071,"=""9781681778440""",Viking Wars,Max Adams (172162962),eBook,A history of Britain in the violent and unruly era between the first Scandinavian raids in 789 and the final expulsion of the Vikings from York in ...,"","Non fiction, Pegasus Books"
16,175391781,"=""9781507201435""",Book of Viking Myths,Peter Archer (2137656416),Hardcover,This fascinating new book reveals the origins of the Vikings—from Thor and Leif Erikson to Loki and the Valkyries—and the tales that have influence...,General Fiction,"Fiction, Adams Media"
"",175391781,"=""9781507201442""",Book of Viking Myths,Peter Archer (2137656416),eBook,This fascinating new book reveals the origins of the Vikings—from Thor and Leif Erikson to Loki and the Valkyries—and the tales that have influence...,General Fiction,"Fiction, Adams Media"
17,172293608,"=""9781605986395""",Vikings,Neil Oliver (172293646),Trade Paperback,"The Vikings famously took no prisoners, relished cruel retribution, and prided themselves on their bloodthirsty skills as warriors. But their prowe...","","Non fiction, Pegasus Books"
"",172293608,"=""9781605984834""",Vikings,Neil Oliver (172293646),Hardcover,"The Vikings famously took no prisoners, relished cruel retribution, and prided themselves on their bloodthirsty skills as warriors. But their prowe...","","Non fiction, Pegasus Books"
18,188543578,"=""9781566565448""",Helsinki,Neil Kent (188543613),Trade Paperback,"Helsinki is one of the world's most northerly capitals, but it is by no means a city frozen in northern wastes. Situated along the southern shore o...","","Non fiction, Interlink Publishing Group Inc"
"",188543578,"=""9781623710606""",Helsinki,Neil Kent (188543613),eBook,"Helsinki is one of the world's most northerly capitals, but it is by no means a city frozen in northern wastes. Situated along the southern shore o...","","Non fiction, Interlink Publishing Group Inc"
19,182712741,"=""9781476755496""",How to Be Danish,Patrick Kingsley (426681406),eBook,"Part reportage, part travelogue, this is a fascinating introduction to contemporary Danish culture for anyone who wants to know more about the happ...","","Current Events, International, Non fiction, Atria Books/Marble Arch Press"
20,2117863547,"=""9781625582072""",Norse Discovery of America,Arthur Middleton Reeves (2117863560),eBook,"This work brings together for the first time the interpretation of the best authorities respecting the evidences, historical, archaeologic, inscrip...","","Non fiction, Start Publishing LLC"
