Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",170178424,"=""9781797140186""",Speaking Bones,Ken Liu (454252616),Audio Download,The battle continues in this silkpunk fantasy as science and destiny collide against the will of the gods in this final installment in the epic Dan...,"","Fiction, S&S/Saga Press"
"",170178424,"=""9781982148997""",Speaking Bones,Ken Liu (454252616),eBook,The battle continues in this silkpunk fantasy as science and destiny collide against the will of the gods in this final installment in the epic Dan...,"","Fiction, S&S/Saga Press"
8,177447676,"=""9781982167905""",Scorpica,G.R. Macallister (177447449),Trade Paperback,A centuries-long peace is shattered in a matriarchal society when a decade passes without a single girl being born in this sweeping epic fantasy th...,"","Fiction, S&S/Saga Press"
"",177447676,"=""9781797137063""",Scorpica,G.R. Macallister (177447449),Audio Download,A centuries-long peace is shattered in a matriarchal society when a decade passes without a single girl being born in this sweeping epic fantasy th...,"","Fiction, S&S/Saga Press"
"",177447676,"=""9781982167912""",Scorpica,G.R. Macallister (177447449),eBook,A centuries-long peace is shattered in a matriarchal society when a decade passes without a single girl being born in this sweeping epic fantasy th...,"","Fiction, S&S/Saga Press"
9,2142329849,"=""9781534415928""",Uncanny Times,Laura Anne Gilman (1487653),Trade Paperback,"Huntsmen, according to the Church, were damned, their blood unclean, unholy. Yet for Rosemary and Aaron Harker the Church was less important than b...","","Fiction, S&S/Saga Press"
"",2142329849,"=""9781534415935""",Uncanny Times,Laura Anne Gilman (1487653),eBook,"Huntsmen, according to the Church, were damned, their blood unclean, unholy. Yet for Rosemary and Aaron Harker the Church was less important than b...","","Fiction, S&S/Saga Press"
10,172017030,"=""9781481424349""",Veiled Throne,Ken Liu (454252616),Trade Paperback,"With the invasion of Dara complete, and the Wall of Storms breached, the world has opened to new possibilities for the gods and peoples of both emp...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Asian Chinese, Asian General, Asian Myths, Deities, Greco-Roman Myths, Heroes, Magic Users, Multicultural, Sword & Sorcery, S&S/Saga Press"
"",172017030,"=""9781481424332""",Veiled Throne,Ken Liu (454252616),Hardcover,"With the invasion of Dara complete, and the Wall of Storms breached, the world has opened to new possibilities for the gods and peoples of both emp...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Asian Chinese, Asian General, Asian Myths, Deities, Greco-Roman Myths, Heroes, Magic Users, Multicultural, Sword & Sorcery, S&S/Saga Press"
"",172017030,"=""9781481424356""",Veiled Throne,Ken Liu (454252616),eBook,"With the invasion of Dara complete, and the Wall of Storms breached, the world has opened to new possibilities for the gods and peoples of both emp...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Asian Chinese, Asian General, Asian Myths, Deities, Greco-Roman Myths, Heroes, Magic Users, Multicultural, Sword & Sorcery, S&S/Saga Press"
"",172017030,"=""9781797112008""",Veiled Throne,Ken Liu (454252616),Audio Download,"With the invasion of Dara complete, and the Wall of Storms breached, the world has opened to new possibilities for the gods and peoples of both emp...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Asian Chinese, Asian General, Asian Myths, Deities, Greco-Roman Myths, Heroes, Magic Users, Multicultural, Sword & Sorcery, S&S/Saga Press"
11,2113982039,"=""9781481490030""",Lord Quillifer,Walter Jon Williams (2113978755),Trade Paperback,"“For all of you who need some great fantasy to read while you're waiting for The Winds of Winter...try Quillifer, by Walter Jon Williams. WJW is al...","","Fiction, S&S/Saga Press"
"",2113982039,"=""9781481490054""",Lord Quillifer,Walter Jon Williams (2113978755),eBook,"“For all of you who need some great fantasy to read while you're waiting for The Winds of Winter...try Quillifer, by Walter Jon Williams. WJW is al...","","Fiction, S&S/Saga Press"
12,2117805924,"=""9781481495004""",Russian Cage,Charlaine Harris (3496),Trade Paperback,#1 New York Times and USA TODAY bestselling author Charlaine Harris is at her best in this alternate history of the United States where magic is an...,"","Fiction, S&S/Saga Press"
"",2117805924,"=""9781481494991""",Russian Cage,Charlaine Harris (3496),Hardcover,#1 New York Times and USA TODAY bestselling author Charlaine Harris is at her best in this alternate history of the United States where magic is an...,"","Fiction, S&S/Saga Press"
"",2117805924,"=""9781481495011""",Russian Cage,Charlaine Harris (3496),eBook,#1 New York Times and USA TODAY bestselling author Charlaine Harris is at her best in this alternate history of the United States where magic is an...,"","Fiction, S&S/Saga Press"
13,147414713,"=""9781534437685""",Black Sun,Rebecca Roanhorse (2141794396),Trade Paperback,"From the New York Times bestselling author of Star Wars: Resistance Reborn comes the “engrossing and vibrant” (Tochi Onyebuchi, author of Riot Baby...","","Fiction, S&S/Saga Press"
"",147414713,"=""9781508283065""",Black Sun,Rebecca Roanhorse (2141794396),Audio Download,"From the New York Times bestselling author of Star Wars: Resistance Reborn comes the “engrossing and vibrant” (Tochi Onyebuchi, author of Riot Baby...","","Fiction, S&S/Saga Press"
"",147414713,"=""9781534437692""",Black Sun,Rebecca Roanhorse (2141794396),eBook,"From the New York Times bestselling author of Star Wars: Resistance Reborn comes the “engrossing and vibrant” (Tochi Onyebuchi, author of Riot Baby...","","Fiction, S&S/Saga Press"
14,168735633,"=""9781982144678""",Easy Death,Charlaine Harris (3496),Trade Paperback,"From the beloved #1 New York Times bestselling author of the Sookie Stackhouse series, the inspiration for HBO’s True Blood, comes “a gripping, twi...","","Fiction, S&S/Saga Press"
"",168735633,"=""9781481494946""",Easy Death,Charlaine Harris (3496),eBook,"From the beloved #1 New York Times bestselling author of the Sookie Stackhouse series, the inspiration for HBO’s True Blood, comes “a gripping, twi...","","Fiction, S&S/Saga Press"
15,140683184,"=""9781534429741""",Nest of the Monarch,Kay Kenyon (2110718759),Trade Paperback,"In this “riveting” (Publishers Weekly, starred review) conclusion to the Dark Talents series, Kim Tavistock is undercover in Berlin as the wife of ...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Women’s Fiction, Detectives, German, Jewish, Mutants, Spies, Women's Interest, S&S/Saga Press"
"",140683184,"=""9781534429734""",Nest of the Monarch,Kay Kenyon (2110718759),Hardcover,"Kim Tavistock, undercover in Berlin as the wife of a British diplomat, uncovers a massive conspiracy that could change the course of the war—and sh...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Women’s Fiction, Detectives, German, Jewish, Mutants, Spies, Women's Interest, S&S/Saga Press"
"",140683184,"=""9781534429758""",Nest of the Monarch,Kay Kenyon (2110718759),eBook,"In this “riveting” (Publishers Weekly, starred review) conclusion to the Dark Talents series, Kim Tavistock is undercover in Berlin as the wife of ...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Women’s Fiction, Detectives, German, Jewish, Mutants, Spies, Women's Interest, S&S/Saga Press"
16,1558690,"=""9781534414990""",Wild Life,Molly Gloss (1558694),Trade Paperback,"In 1905, a cigar-smoking, feminist writer of popular adventure novels for women encounters Bigfoot in Molly Gloss’s best loved novel—­­“never has t...",General Fiction,"Fiction, S&S/Saga Press"
"",1558690,"=""9781534403109""",Wild Life,Molly Gloss (1558694),eBook,"In 1905, a cigar-smoking, feminist writer of popular adventure novels for women encounters Bigfoot in Molly Gloss’s best loved novel—­­“never has t...",General Fiction,"Fiction, S&S/Saga Press"
"",1558690,"=""9781534415003""",Wild Life,Molly Gloss (1558694),Hardcover,"In 1905, a cigar-smoking, feminist writer of popular adventure novels for women encounters Bigfoot in Molly Gloss’s best loved novel—­­“never has t...",General Fiction,"Fiction, S&S/Saga Press"
17,2110721053,"=""9781481487856""",Serpent in the Heather,Kay Kenyon (2110718759),Trade Paperback,"Kim Tavistock, now officially working for the Secret Intelligence Service, returns to solve another mystery—this time, the case of a serial killer ...","","Action & Adventure, Current Events, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Social Situations, Suspense, Thriller, Women’s Fiction, International, British, Clean Romance, Detectives, German, Heroes, Holocaust, Magic Users, Mutants, Polish, Politicians, Psychics, Rich & Wealthy, Royalty, Spies, Women's Interest, S&S/Saga Press"
"",2110721053,"=""9781481487849""",Serpent in the Heather,Kay Kenyon (2110718759),Hardcover,"Now officially working for the Secret Intelligence Service, Kim Tavistock is back to solve another mystery—this time a serial killer with deep Nazi...","","Action & Adventure, Current Events, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Social Situations, Suspense, Thriller, Women’s Fiction, International, British, Clean Romance, Detectives, German, Heroes, Holocaust, Magic Users, Mutants, Polish, Politicians, Psychics, Rich & Wealthy, Royalty, Spies, Women's Interest, S&S/Saga Press"
"",2110721053,"=""9781481487863""",Serpent in the Heather,Kay Kenyon (2110718759),eBook,"Kim Tavistock, now officially working for the Secret Intelligence Service, returns to solve another mystery—this time, the case of a serial killer ...","","Action & Adventure, Current Events, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Social Situations, Suspense, Thriller, Women’s Fiction, International, British, Clean Romance, Detectives, German, Heroes, Holocaust, Magic Users, Mutants, Polish, Politicians, Psychics, Rich & Wealthy, Royalty, Spies, Women's Interest, S&S/Saga Press"
18,101165587,"=""9781481481489""",Pride and Prometheus,John Kessel (2098446902),Trade Paperback,"“Dark and gripping and tense and beautiful.” —Karen Joy Fowler, New York Times bestselling author of The Jane Austen Book Club and Pulitzer Prize f...","","Fiction, S&S/Saga Press"
"",101165587,"=""9781481481496""",Pride and Prometheus,John Kessel (2098446902),eBook,"“Dark and gripping and tense and beautiful.” —Karen Joy Fowler, New York Times bestselling author of The Jane Austen Book Club and Pulitzer Prize f...","","Fiction, S&S/Saga Press"
19,2118166337,"=""9781481495608""",Ka,John Crowley (2118166026),Trade Paperback,"“Ka is a beautiful, often dreamlike late masterpiece.” —Los Angeles Times “One of our country’s absolutely finest novelists.” —Peter Straub, New Yo...","","Fiction, S&S/Saga Press"
"",2118166337,"=""9781481495592""",Ka,John Crowley (2118166026),Hardcover,"“Ka is a beautiful, often dreamlike late masterpiece.” —Los Angeles Times  “One of our country’s absolutely finest novelists.” —Peter Straub, New Y...","","Fiction, S&S/Saga Press"
"",2118166337,"=""9781481495615""",Ka,John Crowley (2118166026),eBook,"“Ka is a beautiful, often dreamlike late masterpiece.” —Los Angeles Times “One of our country’s absolutely finest novelists.” —Peter Straub, New Yo...","","Fiction, S&S/Saga Press"
20,468266358,"=""9781481429757""",Red Waters Rising,Laura Anne Gilman (1487653),Trade Paperback,"In the last novel of The Devil’s West trilogy, Isobel, the Devil’s Left Hand, and Gabriel ride through the magical land of the Territory to root ou...","","Fiction, Hispanic, Legends, Myths & Fables, Western, Urban Fantasy, Demons, Heroes, Horses, Magic Users, Spanish, Women's Interest, S&S/Saga Press"
"",468266358,"=""9781481429764""",Red Waters Rising,Laura Anne Gilman (1487653),eBook,"In the last novel of The Devil’s West trilogy, Isobel, the Devil’s Left Hand, and Gabriel ride through the magical land of the Territory to root ou...","","Fiction, Hispanic, Legends, Myths & Fables, Western, Urban Fantasy, Demons, Heroes, Horses, Magic Users, Spanish, Women's Interest, S&S/Saga Press"
