Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",140103698,"=""9781442376359""",Grace of Kings,Ken Liu (454252616),Audio Download,One of the Time 100 Best Fantasy Books Of All Time Two men rebel together against tyranny—and then become rivals—in this first sweeping book of an ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Asian Chinese, Asian General, Asian Myths, Deities, Greco-Roman Myths, Heroes, Magic Users, Multicultural, Sword & Sorcery, S&S/Saga Press"
"",140103698,"=""9781481424288""",Grace of Kings,Ken Liu (454252616),Trade Paperback,One of the Time 100 Best Fantasy Books Of All Time Two men rebel together against tyranny—and then become rivals—in this first sweeping book of an ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Asian Chinese, Asian General, Asian Myths, Deities, Greco-Roman Myths, Heroes, Magic Users, Multicultural, Sword & Sorcery, S&S/Saga Press"
7,147738654,"=""9781481449489""",Gospel of Loki,Joanne M. Harris (506610280),eBook,"“A surprise from the author of Chocolat,” New York Times bestselling author Joanne M. Harris, “this pacy adult fantasy is narrated by Loki, the Nor...","","Fiction, S&S/Saga Press"
"",147738654,"=""9781442387744""",Gospel of Loki,Joanne M. Harris (506610280),Audio Download,"“A surprise from the author of Chocolat,” New York Times bestselling author Joanne M. Harris, “this pacy adult fantasy is narrated by Loki, the Nor...","","Fiction, S&S/Saga Press"
"",147738654,"=""9781481449465""",Gospel of Loki,Joanne M. Harris (506610280),Hardcover,"“A surprise from the author of Chocolat,” New York Times bestselling author Joanne M. Harris, “this pacy adult fantasy is narrated by Loki, the Nor...","","Fiction, S&S/Saga Press"
"",147738654,"=""9781481449472""",Gospel of Loki,Joanne M. Harris (506610280),Trade Paperback,"“A surprise from the author of Chocolat,” New York Times bestselling author Joanne M. Harris, “this pacy adult fantasy is narrated by Loki, the Nor...","","Fiction, S&S/Saga Press"
8,406407601,"=""9781476700090""",Divine Descendant,Jenna Black (75146077),eBook,"For Immortal Huntress and cunning private investigator Nikki Glass, vengeance trumps all in the final novel in acclaimed author Jenna Black's addic...","",Pocket Star
9,2117844098,"=""9781682999257""",Adventurer,C. M. Kornbluth (2117844111),eBook,"For every evil under the sun, there's an answer. It may be a simple, direct answer; it may be one that takes years, and seems unrelated to the prob...","","Fiction, Start Publishing LLC"
10,2117856205,"=""9781682997260""",Door Into Infinity,Edmond Hamilton (2117844473),eBook,"An amazing weird mystery story, packed with thrills, danger and startling events.","","Fiction, Start Publishing LLC"
11,2117866597,"=""9781682997215""",Mask of Death,Paul Ernst (2117866610),eBook,"A weird and uncanny tale about a strange criminal who called himself Doctor Satan, and the terrible doom with which he struck down his enemies.","","Fiction, Start Publishing LLC"
12,2117875836,"=""9781682997314""",Ring of Bastet,Seabury Quinn (2117875849),eBook,Jules de Grandin's talk of cats and mice seemed utterly irrelevant.,"","Fiction, Start Publishing LLC"
13,2117870654,"=""9781682997307""",Mississippi Saucer,Frank Belknap Long (2117870667),eBook,Something of the wonder that must have come to men seeking magic in the sky in days long vanished.,"","Fiction, Start Publishing LLC"
14,2117855208,"=""9781682997338""",Tiger Cat,David H. Keller (2117855221),eBook,"A grim tale of torture, and the blind men who were chained to pillars in an underground cave.","","Fiction, Start Publishing LLC"
15,2117863618,"=""9781682997253""",Old Mr. Wiley,Greye La Spina (2117863631),eBook,Old Mr. Wiley and the dog came over every night ... but were they real?,"","Fiction, Start Publishing LLC"
16,2117845990,"=""9781682997291""",Medici Boots,Pearl Norton Swet (2117846003),eBook,The amethyst-covered boots had been worn by an evil wanton in medieval Florence—but what malefic power did they carry over into our own time?,"","Fiction, Start Publishing LLC"
17,2117874372,"=""9781682997239""",More than Shadow,Dorothy Quick (2117874385),eBook,It looked exactly like a little dog waiting to be lifted into its mistress' arms. It had dimension and a definite personality. It seemed more than ...,"","Fiction, Start Publishing LLC"
18,2117863603,"=""9781682997543""",Old Die Rich,H. L. Gold (2117863616),eBook,"It is the kind of news item you read at least a dozen times a year, wonder about briefly, and then promptly forget—but the real story is the one th...","","Fiction, Start Publishing LLC"
19,2117875038,"=""9781682997246""",Never Stop to Pat a Kitten,Miriam Allen deFord (2117875051),eBook,"Everything seemed normal—except that one man, and the kitten, had vanished.","","Fiction, Start Publishing LLC"
20,2117876834,"=""9781682997277""",House in the Valley,August Derleth (2117856672),eBook,Once more the epic struggle between the Elder Gods and the Ancient Ones was having repercussions on one of earth's seemingly most peaceful valleys.,"","Fiction, Start Publishing LLC"
