Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,73879582,"=""9781439197073""",Taker,Alma Katsu (73879637),eBook,"From the author of The Hunger—hailed by Stephen King as “deeply, deeply disturbing, hard to put down”—comes a hauntingly atmospheric tale filled wi...","","Fiction, Literary, Paranormal, Romantic, Gallery Books"
"",73879582,"=""9781442344587""",Taker,Alma Katsu (73879637),Audio Download,"From the author of The Hunger—hailed by Stephen King as “deeply, deeply disturbing, hard to put down”—comes a hauntingly atmospheric tale filled wi...","","Fiction, Literary, Paranormal, Romantic, Gallery Books"
"",73879582,"=""9781982165697""",Taker,Alma Katsu (73879637),Trade Paperback,"From the author of The Hunger—hailed by Stephen King as “deeply, deeply disturbing, hard to put down”—comes a hauntingly atmospheric tale filled wi...","","Fiction, Literary, Paranormal, Romantic, Gallery Books"
8,153796288,"=""9781982115043""",Summer Darlings,Brooke Lea Foster (47211982),eBook,"“Filled with 1960s nostalgia and a host of deftly drawn characters” (Renée Rosen, author of  Park Avenue Summer), Summer Darlings pulls back the cu...","","Book Club, Fiction, Social Situations, Summer Reading, Women’s Fiction, 1st Experiences, Beaches, Irish, Library, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",153796288,"=""9781797106373""",Summer Darlings,Brooke Lea Foster (47211982),Audio Download,"“Filled with 1960s nostalgia and a host of deftly drawn characters” (Renée Rosen, author of  Park Avenue Summer), Summer Darlings pulls back the cu...","","Book Club, Fiction, Social Situations, Summer Reading, Women’s Fiction, 1st Experiences, Beaches, Irish, Library, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",153796288,"=""9781982115029""",Summer Darlings,Brooke Lea Foster (47211982),Hardcover,"Set during the splendid summer days of 1960s Martha’s Vineyard, this page-turning debut novel pulls back the curtain on one mysterious and wealthy ...","","Book Club, Fiction, Social Situations, Summer Reading, Women’s Fiction, 1st Experiences, Beaches, Irish, Library, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",153796288,"=""9781982115036""",Summer Darlings,Brooke Lea Foster (47211982),Trade Paperback,"“Filled with 1960s nostalgia and a host of deftly drawn characters” (Renée Rosen, author of  Park Avenue Summer), Summer Darlings pulls back the cu...","","Book Club, Fiction, Social Situations, Summer Reading, Women’s Fiction, 1st Experiences, Beaches, Irish, Library, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
9,170238338,"=""9781982149093""",Lost in Paris,Elizabeth Thompson (170237927),eBook,"“A luscious, layered story of inheritance, heartbreak, reinvention, and family. I adored this book.” —Kristan Higgins, New York Times bestselling a...","","Book Club, Fiction, Clean Romance, Contemporary Fiction, French, Mother & Daughter, Multiple Timelines, Women's Commercial Fiction, Gallery Books"
"",170238338,"=""9781797121598""",Lost in Paris,Elizabeth Thompson (170237927),Audio Download,"“A luscious, layered story of inheritance, heartbreak, reinvention, and family. I adored this book.” —Kristan Higgins, New York Times bestselling a...","","Book Club, Fiction, Clean Romance, Contemporary Fiction, French, Mother & Daughter, Multiple Timelines, Women's Commercial Fiction, Gallery Books"
"",170238338,"=""9781982149086""",Lost in Paris,Elizabeth Thompson (170237927),Trade Paperback,"“A luscious, layered story of inheritance, heartbreak, reinvention, and family. I adored this book.” —Kristan Higgins, New York Times bestselling a...","","Book Club, Fiction, Clean Romance, Contemporary Fiction, French, Mother & Daughter, Multiple Timelines, Women's Commercial Fiction, Gallery Books"
10,148078923,"=""9781982107819""",Whispers of War,Julia Kelly (575597749),eBook,"From the author of The Last Garden in England and The Light Over London comes a “gripping tale by a writer at the top of her game” (Fiona Davis, au...","","Book Club, Fiction, Women’s Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",148078923,"=""9781797103013""",Whispers of War,Julia Kelly (575597749),Audio Download,"For fans of historical novels by Kristin Harmel and Martha Hall Kelly comes a “gripping tale by a writer at the top of her game” (Fiona Davis, auth...","","Book Club, Fiction, Women’s Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",148078923,"=""9781982107802""",Whispers of War,Julia Kelly (575597749),Trade Paperback,"For fans of historical novels by Kristin Harmel and Martha Hall Kelly comes a “gripping tale by a writer at the top of her game” (Fiona Davis, auth...","","Book Club, Fiction, Women’s Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
11,126572480,"=""9781501192579""",Ocean of Minutes,Thea Lim (126572168),eBook,A shortlisted finalist for the 2018 Scotiabank Giller Prize and the ALA 2019 Reading List for Science Fiction “Thea Lim’s An Ocean of Minutes is th...,"","Fiction, Literary, Science-Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Immigration, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",126572480,"=""9781501192562""",Ocean of Minutes,Thea Lim (126572168),Trade Paperback,A shortlisted finalist for the 2018 Scotiabank Giller Prize and the ALA 2019 Reading List for Science Fiction “Thea Lim’s An Ocean of Minutes is th...,"","Fiction, Literary, Science-Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Immigration, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",126572480,"=""9781508257868""",Ocean of Minutes,Thea Lim (126572168),Audio Download,A shortlisted finalist for the 2018 Scotiabank Giller Prize and the ALA 2019 Reading List for Science Fiction “Thea Lim’s An Ocean of Minutes is th...,"","Fiction, Literary, Science-Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Immigration, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Gallery Books"
12,127777398,"=""9781501192951""",City of Flickering Light,Juliette Fay (562753076),eBook,Juliette Fay—“one of the best authors of women’s fiction” (Library Journal)—transports us back to the Golden Age of Hollywood and the raucous Roari...,"","Book Club, Fiction, Women’s Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",127777398,"=""9781501192937""",City of Flickering Light,Juliette Fay (562753076),Trade Paperback,Juliette Fay—“one of the best authors of women’s fiction” (Library Journal)—transports us back to the Golden Age of Hollywood and the raucous Roari...,"","Book Club, Fiction, Women’s Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
13,100862404,"=""9781501171413""",Room on Rue Amelie,Kristin Harmel (82594991),eBook,"A moving and entrancing novel set in Paris during World War II about an American woman, a dashing pilot, and a young Jewish girl whose fates unexpe...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, French, Holocaust, Mother & Daughter, Multiple Timelines, Gallery Books"
"",100862404,"=""9781501190544""",Room on Rue Amelie,Kristin Harmel (82594991),Trade Paperback,"A moving and entrancing novel set in Paris during World War II about an American woman, a dashing pilot, and a young Jewish girl whose fates unexpe...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, French, Holocaust, Mother & Daughter, Multiple Timelines, Gallery Books"
14,2133205598,"=""9781501172021""",Myth of Perpetual Summer,Susan Crandall (407293210),eBook,From the national bestselling author of Whistling Past the Graveyard comes a moving coming-of-age tale set in the tumultuous sixties that harkens t...,"","Book Club, Fiction, Women’s Fiction, Civil Rights, Mental Illness, Women's Interest, Gallery Books"
"",2133205598,"=""9781501172014""",Myth of Perpetual Summer,Susan Crandall (407293210),Trade Paperback,From the national bestselling author of Whistling Past the Graveyard comes a moving coming-of-age tale set in the tumultuous sixties that harkens t...,"","Book Club, Fiction, Women’s Fiction, Civil Rights, Mental Illness, Women's Interest, Gallery Books"
15,100959098,"=""9781501173356""",Bachelor Girl,Kim Van Alkemade (2136458159),eBook,NOW AN INTERNATIONAL BESTSELLER “Bachelor Girl plunges the reader deep into life during the Jazz Age…and the revealing of other secrets and confess...,"","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
"",100959098,"=""9781501173349""",Bachelor Girl,Kim Van Alkemade (2136458159),Trade Paperback,NOW AN INTERNATIONAL BESTSELLER “Bachelor Girl plunges the reader deep into life during the Jazz Age…and the revealing of other secrets and confess...,"","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
"",100959098,"=""9781508253518""",Bachelor Girl,Kim Van Alkemade (2136458159),Audio Download,NOW AN INTERNATIONAL BESTSELLER “Bachelor Girl plunges the reader deep into life during the Jazz Age…and the revealing of other secrets and confess...,"","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
16,2105712199,"=""9781501152276""",Scribe of Siena,Melodie Winawer (2105711956),eBook,"“Like Outlander with an Italian accent.” —Real Simple  “A detailed historical novel, a multifaceted mystery, and a moving tale of improbable love.”...",General Fiction,"Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Library, Women's Interest, Gallery Books"
"",2105712199,"=""9781501152269""",Scribe of Siena,Melodie Winawer (2105711956),Trade Paperback,"“Like Outlander with an Italian accent.” —Real Simple  “A detailed historical novel, a multifaceted mystery, and a moving tale of improbable love.”...",General Fiction,"Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Library, Women's Interest, Gallery Books"
"",2105712199,"=""9781508230076""",Scribe of Siena,Melodie Winawer (2105711956),Audio Download,"“Like Outlander with an Italian accent.” —Real Simple  “A detailed historical novel, a multifaceted mystery, and a moving tale of improbable love.”...",General Fiction,"Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Library, Women's Interest, Gallery Books"
17,85342341,"=""9781451659429""",Crossing the Horizon,Laurie Notaro (85341824),eBook,Soar back to the fearless 1920s with #1 New York Times bestselling writer Laurie Notaro—beloved author of The Idiot Girls’ Action Adventure Club—in...,"","Action & Adventure, Fiction, Women’s Fiction, Women's Interest, Gallery Books"
"",85342341,"=""9781451659405""",Crossing the Horizon,Laurie Notaro (85341824),Hardcover,Soar back to the fearless 1920s with #1 New York Times bestselling writer Laurie Notaro—beloved author of The Idiot Girls’ Action Adventure Club—in...,"","Action & Adventure, Fiction, Women’s Fiction, Women's Interest, Gallery Books"
"",85342341,"=""9781501160493""",Crossing the Horizon,Laurie Notaro (85341824),Trade Paperback,Soar back to the fearless 1920s with #1 New York Times bestselling writer Laurie Notaro—beloved author of The Idiot Girls’ Action Adventure Club—in...,"","Action & Adventure, Fiction, Women’s Fiction, Women's Interest, Gallery Books"
18,562753099,"=""9781501134487""",Tumbling Turner Sisters,Juliette Fay (562753076),eBook,"For fans of Orphan Train and Water for Elephants, a compelling historical novel from “one of the best authors of women’s fiction” (Library Journal)...","","Fiction, Summer Reading, Women’s Fiction, 1st Experiences, Sisters, Gallery Books"
"",562753099,"=""9781501134470""",Tumbling Turner Sisters,Juliette Fay (562753076),Hardcover,"For fans of Orphan Train and Sara Gruen’s Water for Elephants, a compelling historical novel from “one of the best authors of women’s fiction” (Lib...","","Fiction, Summer Reading, Women’s Fiction, 1st Experiences, Sisters, Gallery Books"
"",562753099,"=""9781501145346""",Tumbling Turner Sisters,Juliette Fay (562753076),Trade Paperback,"For fans of Orphan Train and Water for Elephants, a compelling historical novel from “one of the best authors of women’s fiction” (Library Journal)...","","Fiction, Summer Reading, Women’s Fiction, 1st Experiences, Sisters, Gallery Books"
19,2137687689,"=""9781507200230""",Fraulein M.,Caroline Woods (2137687699),eBook,"In this multilayered historical novel that explores family secrets and hidden identities, “Woods skillfully captures the disorienting mixture of he...","","Book Club, Fiction, GLBT, German, Holocaust, Multiple Timelines, Sisters, Gallery Books"
"",2137687689,"=""9781507200216""",Fraulein M.,Caroline Woods (2137687699),Trade Paperback,"In this multilayered historical novel that explores family secrets and hidden identities, “Woods skillfully captures the disorienting mixture of he...","","Book Club, Fiction, GLBT, German, Holocaust, Multiple Timelines, Sisters, Gallery Books"
20,428115170,"=""9781476758985""",Twain's End,Lynn Cullen (406519455),eBook,"From the bestselling and highly acclaimed author of the “page-turning tale” (Library Journal, starred review) Mrs. Poe comes a fictionalized imagin...","","Book Club, Fiction, Romantic, Women’s Fiction, Multiple Timelines, Gallery Books"
"",428115170,"=""9781442393899""",Twain's End,Lynn Cullen (406519455),Audio Download,"From the bestselling and highly acclaimed author of the “page-turning tale” (Library Journal, starred review) Mrs. Poe comes a fictionalized imagin...","","Book Club, Fiction, Romantic, Women’s Fiction, Multiple Timelines, Gallery Books"
"",428115170,"=""9781476758961""",Twain's End,Lynn Cullen (406519455),Hardcover,“Reputation-squaring novel. Cullen splashes a surplus of fuel onto her incendiary raw material.” —New York Times   “Ms. Cullen is the Bronte of our...,"","Book Club, Fiction, Romantic, Women’s Fiction, Multiple Timelines, Gallery Books"
"",428115170,"=""9781476758978""",Twain's End,Lynn Cullen (406519455),Trade Paperback,"From the bestselling and highly acclaimed author of the “page-turning tale” (Library Journal, starred review) Mrs. Poe comes a fictionalized imagin...","","Book Club, Fiction, Romantic, Women’s Fiction, Multiple Timelines, Gallery Books"
