Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",403457701,"=""9781451684797""",Sharp Hook of Love,Sherry Jones (80662359),Trade Paperback,"The first retelling of the passionate, twelfth-century love story since the discovery of 113 lost love letters between Heloise d’Argenteuil and Pie...","","Classics, Fiction, Romantic, Women’s Fiction, Gallery Books"
9,412290890,"=""9781476743530""",Ember Island,Kimberley Freeman (78432515),eBook,"In a compelling, complex story from the bestselling author of Wildflower Hill and Lighthouse Bay, two women separated by a century discover long-bu...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",412290890,"=""9781476743509""",Ember Island,Kimberley Freeman (78432515),Trade Paperback,"In a compelling, complex story from the bestselling author of Wildflower Hill and Lighthouse Bay, two women separated by a century discover long-bu...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
10,406518947,"=""9781476702933""",Mrs. Poe,Lynn Cullen (406519455),eBook,"Inspired by literature’s most haunting love triangle, award-winning author Lynn Cullen delivers a pitch-perfect rendering of Edgar Allan Poe, his m...",General Fiction,"Book Club, Fiction, Romantic, Women’s Fiction, Gallery Books"
"",406518947,"=""9781442366589""",Mrs. Poe,Lynn Cullen (406519455),Audio Download,"Inspired by literature’s most haunting love triangle, award-winning author Lynn Cullen delivers a pitch-perfect rendering of Edgar Allan Poe, his m...",General Fiction,"Book Club, Fiction, Romantic, Women’s Fiction, Gallery Books"
"",406518947,"=""9781476702926""",Mrs. Poe,Lynn Cullen (406519455),Trade Paperback,"Inspired by literature’s most haunting love triangle, award-winning author Lynn Cullen delivers a pitch-perfect rendering of Edgar Allan Poe, his m...",General Fiction,"Book Club, Fiction, Romantic, Women’s Fiction, Gallery Books"
11,407394312,"=""9781476708676""",Chalice,Nancy Bilyeau (79500829),eBook,"In the midst of England’s Reformation, a young novice will risk everything to defy the most powerful men of her era. In 1538, England’s bloody powe...","","Book Club, Fiction, Mystery, Thriller, Women’s Fiction, Gallery Books"
"",407394312,"=""9781476708669""",Chalice,Nancy Bilyeau (79500829),Trade Paperback,"What would you sacrifice to protect your way of life? In the sixteenth century, a young nun risks everything to defy the most powerful authorities,...","","Book Club, Fiction, Mystery, Thriller, Women’s Fiction, Gallery Books"
12,405136240,"=""9781451693829""",Veil of Time,Claire R. McDougall (405136456),eBook,"In the tradition of Diana Gabaldon’s Outlander, a woman finds herself transported to ancient Scotland and to nobleman Fergus, brother of the king. ...",General Fiction,"Fiction, Gallery Books"
"",405136240,"=""9781451693812""",Veil of Time,Claire R. McDougall (405136456),Trade Paperback,"In the tradition of Diana Gabaldon’s Outlander, a woman finds herself transported to ancient Scotland and to nobleman Fergus, brother of the king. ...",General Fiction,"Fiction, Gallery Books"
13,408051486,"=""9781476712819""",Harem Midwife,Roberta Rich (84842712),eBook,"An opulent, riveting, and suspenseful continuation of the thrilling historical novel The Midwife of Venice set in medieval Constantinople.AN OPULEN...","","Book Club, Fiction, Women’s Fiction, Gallery Books"
"",408051486,"=""9781476712802""",Harem Midwife,Roberta Rich (84842712),Trade Paperback,"An opulent, riveting, and suspenseful continuation of the thrilling historical novel The Midwife of Venice set in medieval Constantinople.AN OPULEN...","","Book Club, Fiction, Women’s Fiction, Gallery Books"
14,412680539,"=""9781476746043""",Not Without You,Harriet Evans (27828740),eBook,From internationally bestselling author Harriet Evans comes an intriguing and fresh new novel about a famous modern-day actress whose fate becomes ...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",412680539,"=""9781476746036""",Not Without You,Harriet Evans (27828740),Trade Paperback,From internationally bestselling author Harriet Evans comes an intriguing and fresh new novel about a famous modern-day actress whose fate becomes ...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
15,407293157,"=""9781476707730""",Whistling Past the Graveyard,Susan Crandall (407293210),eBook,From an award-winning author comes a wise and tender coming-of-age story about a nine-year-old girl who runs away from her Mississippi home in 1963...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Gallery Books"
"",407293157,"=""9781476740041""",Whistling Past the Graveyard,Susan Crandall (407293210),Trade Paperback,From an award-winning author comes a wise and tender coming-of-age story about a nine-year-old girl who runs away from her Mississippi home in 1963...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Gallery Books"
16,85739166,"=""9781451679113""",Tuscan Rose,Belinda Alexandra (1727568),eBook,"From an international bestselling author comes a richly woven tale of passion, longing, witchcraft, and magic set in Italy during World War II.A ma...","","Fiction, Romantic, Women’s Fiction, Gallery Books"
"",85739166,"=""9781451679076""",Tuscan Rose,Belinda Alexandra (1727568),Trade Paperback,"From an international bestselling author comes a richly woven tale of passion, longing, witchcraft, and magic set in Italy during World War II.A ma...","","Fiction, Romantic, Women’s Fiction, Gallery Books"
17,85711860,"=""9781451661538""",Royal Inheritance,Kate Emerson (46949062),eBook,"This new novel in the “wonderfully absorbing” (Library Journal) Secrets of the Tudor Court series, features a tailor’s daughter who suspects she is...","","Fiction, Gallery Books"
"",85711860,"=""9781451661514""",Royal Inheritance,Kate Emerson (46949062),Trade Paperback,"This new novel in the “wonderfully absorbing” (Library Journal) Secrets of the Tudor Court series, features a tailor’s daughter who suspects she is...","","Fiction, Gallery Books"
18,404926168,"=""9781451692310""",Storycatcher,Ann Hite (74996167),eBook,From the author of the “wonderfully crafted” (San Francisco Book Review) Ghost on Black Mountain comes a haunting gothic novel set in the Depressio...,General Fiction,"Fiction, Gallery Books"
"",404926168,"=""9781451692273""",Storycatcher,Ann Hite (74996167),Trade Paperback,From the author of the “wonderfully crafted” (San Francisco Book Review) Ghost on Black Mountain comes a haunting gothic novel set in the Depressio...,General Fiction,"Fiction, Gallery Books"
19,406130853,"=""9781451699081""",Summerset Abbey: Spring Awakening,T. J. Brown (407358020),eBook,"The thrilling conclusion to the evocative Summerset Abbey series, featuring two sisters and their maid as they navigate an uncertain world in the m...",General Fiction,"Fiction, Gallery Books"
"",406130853,"=""9781451699067""",Summerset Abbey: Spring Awakening,T. J. Brown (407358020),Trade Paperback,"The thrilling conclusion to the evocative Summerset Abbey series, featuring two sisters and their maid as they navigate an uncertain world in the m...",General Fiction,"Fiction, Gallery Books"
20,402941480,"=""9781451682069""",Astor Place Vintage,Stephanie Lehmann (402941549),eBook,"When a New York City vintage clothing shop owner’s recent purchases contain a hidden journal from 1907, her entire life will be turned upside down ...",General Fiction,"Fiction, Gallery Books"
"",402941480,"=""9781451682052""",Astor Place Vintage,Stephanie Lehmann (402941549),Trade Paperback,"When a New York City vintage clothing shop owner’s recent purchases contain a hidden journal from 1907, her entire life will be turned upside down ...",General Fiction,"Fiction, Gallery Books"
