Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100433859,"=""9781591432487""",White Spirit Animals,J. Zohara Meyerhoff Hieronimus (460368918),eBook,"Explores the powers and wisdom of sacred White Spirit Animals • Looks in-depth at the lessons of the major White Spirit Animals: the White Bear, Wh...","","Non-Fiction, Inner Traditions/Bear & Company"
13,100437582,"=""9781591432883""",Waking Up in 5D,Maureen J. St. Germain (2140648667),Trade Paperback,Tools and teachings to guide you in the transition from the polarized mindset of the 3rd dimension to the joy and love of 5th dimensional vibration...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437582,"=""9781591432890""",Waking Up in 5D,Maureen J. St. Germain (2140648667),eBook,Tools and teachings to guide you in the transition from the polarized mindset of the 3rd dimension to the joy and love of 5th dimensional vibration...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437582,"=""9781644111055""",Waking Up in 5D,Maureen J. St. Germain (2140648667),Audio Download,Tools and teachings to guide you in the transition from the polarized mindset of the 3rd dimension to the joy and love of 5th dimensional vibration...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,100436868,"=""9781591432517""",Awakening of the Watchers,Timothy Wyllie (410050391),Trade Paperback,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history from 16,500 BC to 8,000 BC• Chronicles the di...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100436868,"=""9781591432524""",Awakening of the Watchers,Timothy Wyllie (410050391),eBook,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history from 16,500 BC to 8,000 BC• Chronicles the di...","","Non-Fiction, Inner Traditions/Bear & Company"
15,100437919,"=""9781591432234""",Lessons from the Twelve Archangels,Belinda J. Womack (519209085),Trade Paperback,A powerful guide to open your life to the wisdom and healing of the Angels and their love for us  • Contains instructions from the 12 Archangels on...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437919,"=""9781591432241""",Lessons from the Twelve Archangels,Belinda J. Womack (519209085),eBook,A powerful guide to open your life to the wisdom and healing of the Angels and their love for us  • Contains instructions from the 12 Archangels on...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437919,"=""9781620559291""",Lessons from the Twelve Archangels,Belinda J. Womack (519209085),Audio Download,A powerful guide to open your life to the wisdom and healing of the Angels and their love for us  • Contains instructions from the 12 Archangels on...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,100435077,"=""9781591432067""",Wisdom of the Watchers,Timothy Wyllie (410050391),Trade Paperback,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history from 39,000 BC to 16,500 BC  • Chronicles the...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100435077,"=""9781591437857""",Wisdom of the Watchers,Timothy Wyllie (410050391),eBook,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history from 39,000 BC to 16,500 BC  • Chronicles the...","","Non-Fiction, Inner Traditions/Bear & Company"
17,100438552,"=""9781591431619""",Animal Messengers,Regula Meyer (483742453),Trade Paperback,An animal-by-animal guide that reveals the meaning behind each encounter we have with animals  • Provides sophisticated psychological insight into ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100438552,"=""9781591438328""",Animal Messengers,Regula Meyer (483742453),eBook,An animal-by-animal guide that reveals the meaning behind each encounter we have with animals  • Provides sophisticated psychological insight into ...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,100436996,"=""9781591431886""",Rebel Angels in Exile,Timothy Wyllie (410050391),Trade Paperback,"A rebel angel’s revelations on the angelic quarantine after the Lucifer Rebellion 203,000 years ago  • Explores many mythic events in Earth’s ancie...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100436996,"=""9781591437703""",Rebel Angels in Exile,Timothy Wyllie (410050391),eBook,"A rebel angel’s revelations on the angelic quarantine after the Lucifer Rebellion 203,000 years ago  • Explores many mythic events in Earth’s ancie...","","Non-Fiction, Inner Traditions/Bear & Company"
19,100436254,"=""9781591431831""",Dreaming with Polar Bears,Dawn Baumann Brunke (410046898),Trade Paperback,A guide to co-dreaming with animals for personal and planetary evolution  • Presents lucid dream encounters with living polar bears and teachings f...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100436254,"=""9781591437635""",Dreaming with Polar Bears,Dawn Baumann Brunke (410046898),eBook,A guide to co-dreaming with animals for personal and planetary evolution  • Presents lucid dream encounters with living polar bears and teachings f...,"","Non-Fiction, Inner Traditions/Bear & Company"
20,100438878,"=""9781591431749""",Revolt of the Rebel Angels,Timothy Wyllie (410050391),Trade Paperback,"A rebel angel’s perspective on the Lucifer Rebellion 203,000 years ago and her insight into its past and future effects on consciousness  • Explore...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100438878,"=""9781591437512""",Revolt of the Rebel Angels,Timothy Wyllie (410050391),eBook,"A rebel angel’s perspective on the Lucifer Rebellion 203,000 years ago and her insight into its past and future effects on consciousness  • Explore...","","Non-Fiction, Inner Traditions/Bear & Company"
