Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2085711020,"=""9781611592580""",Chicken Soup for the Soul: The Power of Gratitude,"Amy Newmark (49174322), Deborah Norville (527404338)",eBook,"The power of gratitude can change your life! In this collection of 101 inspiring stories, people just like you share how they turned their lives ar...","","Non fiction, Chicken Soup for the Soul"
9,2085713181,"=""9781611599602""",Chicken Soup for the Soul: The Spirit of America,Amy Newmark (49174322),Trade Paperback,"Proud, industrious, creative, generous, and patriotic—that’s the spirit of America!In this collection of 101 stories about the spirit of America an...","","Non fiction, Chicken Soup for the Soul"
"",2085713181,"=""9781611592597""",Chicken Soup for the Soul: The Spirit of America,Amy Newmark (49174322),eBook,It's time for an antidote to all the negativity! You’ll find that in this collection of 101 inspiring stories about what makes America great. From ...,"","Non fiction, Chicken Soup for the Soul"
10,2088279992,"=""9781611599626""","Chicken Soup for the Soul: For Mom, with Love",Amy Newmark (49174322),Trade Paperback,Mothers and grandmothers will get a kick out of this heartwarming collection that shows them how much their kids really love them!Being a mom is th...,"","Non fiction, Chicken Soup for the Soul"
"",2088279992,"=""9781611592610""","Chicken Soup for the Soul: For Mom, with Love",Amy Newmark (49174322),eBook,Enjoy the best 101 stories from Chicken Soup’s library on the celebration of mothers and motherhood. With heartwarming stories by mothers and their...,"","Non fiction, Chicken Soup for the Soul"
11,523697422,"=""9781611599527""",Chicken Soup for the Soul: Think Possible,"Amy Newmark (49174322), Deborah Norville (527404338)",Trade Paperback,These inspiring 101 true stories will show you how to Think Possible and use a positive attitude to improve your life.Here’s a news flash if you su...,"","Non fiction, Chicken Soup for the Soul"
"",523697422,"=""9781611592535""",Chicken Soup for the Soul: Think Possible,"Amy Newmark (49174322), Deborah Norville (527404338)",eBook,"Chicken Soup for the Soul: Think Possible will inspire readers to follow their hearts and dreams, with stories of optimism, faith, and strength. In...","","Non fiction, Chicken Soup for the Soul"
12,48626210,"=""9781611591835""",Chicken Soup for the Soul: The Wisdom of Dads,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: The Wisdom of Dads is a special way to pay tribute to Dad, and also a great read for all fathers and children. Stories r...","",Chicken Soup for the Soul
13,48631802,"=""9781611591460""",Chicken Soup for the Soul: My Resolution,"Jack Canfield (21147106), Mark Victor Hansen (21655055)",eBook,"Chicken Soup for the Soul: My Resolution is uplifting in its messages of self-acceptance, self-confidence, and self-awareness. It is a fun and insp...","","Non fiction, Chicken Soup for the Soul"
14,65376481,"=""9781935096405""",Chicken Soup for the Soul: The Story Behind the Song,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jo-Ann Geffen (65376850)",Trade Paperback,"In this Chicken Soup for the Soul collection, learn the exclusive personal stories behind 101 of your favorite songs.Our greatest songwriters revea...","","Non fiction, Chicken Soup for the Soul"
"",65376481,"=""9781611591439""",Chicken Soup for the Soul: The Story behind the Song,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jo-Ann Geffen (65376850)",eBook,You will get an inside look at the personal stories behind your favorite songs as songwriters get up close and personal with exclusive stories abou...,"","Non fiction, Chicken Soup for the Soul"
15,65375618,"=""9781935096429""",Chicken Soup for the Soul: Count Your Blessings,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Laura Robinson (69319046), Elizabeth Bryan (69319048)",Trade Paperback,Every day is a great day! Put a spring in your step as you reflect on the many blessings in your life and read these inspirational stories of grati...,"","Non fiction, Chicken Soup for the Soul"
"",65375618,"=""9781611591385""",Chicken Soup for the Soul: Count Your Blessings,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Laura Robinson (69319046), Elizabeth Bryan (69319048)",eBook,"Chicken Soup for the Soul: Count Your Blessings will inspire and uplift readers with its stories of optimism, faith, and strength. In bad times, an...","","Non fiction, Chicken Soup for the Soul"
16,64279585,"=""9781935096399""",Chicken Soup for the Soul: All in the Family,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Susan M. Heim (85691792)",Trade Paperback,Is your family a little weird? Do you have a couple of “dysfunctional” family members? You’re not alone! This collection of 101 incredible stories ...,"","Non fiction, Chicken Soup for the Soul"
"",64279585,"=""9781611591446""",Chicken Soup for the Soul: All in the Family,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Susan M. Heim (85691792)",eBook,"Readers will be amused, comforted, and encouraged, by stories about “dysfunctional” families just like their own, and will realize we are all alike...","","Non fiction, Chicken Soup for the Soul"
17,64251407,"=""9781935096382""",Chicken Soup for the Soul: What I Learned from the Dog,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Join Wendy Diamond, editor in chief of Animal Fair magazine, judge on Greatest American Dog, pet rescue advocate, author, regular expert on Today a...","","Non fiction, Chicken Soup for the Soul"
"",64251407,"=""9781611591477""",Chicken Soup for the Soul: What I Learned from the Dog,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: What I Learned from the Dog will delight readers with humorous, heartwarming, and inspiring stories about lessons our ca...","","Non fiction, Chicken Soup for the Soul"
18,64250127,"=""9781935096375""",Chicken Soup for the Soul: What I Learned from the Cat,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Join Wendy Diamond, editor in chief of Animal Fair magazine, pet rescue advocate, author, regular expert on Today and general cat-lover and read 10...","","Non fiction, Chicken Soup for the Soul"
"",64250127,"=""9781611591484""",Chicken Soup for the Soul: What I Learned from the Cat,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: What I Learned from the Cat will delight readers with humorous, heartwarming, and inspiring stories about lessons our fe...","","Non fiction, Chicken Soup for the Soul"
19,64246897,"=""9781935096368""",Chicken Soup for the Soul: Extraordinary Teens,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kent Healy (64247053)",Trade Paperback,Reach your full potential! These 101 personal stories from celebrity teens show you how to be your best.Read stories about Extraordinary Teens and ...,"","Non fiction, Chicken Soup for the Soul"
"",64246897,"=""9781611591644""",Chicken Soup for the Soul: Extraordinary Teens,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kent Healy (64247053)",eBook,"Chicken Soup for the Soul: Extraordinary Teens will inspire any young adult with its tales of teenagers achieving great success, with personal stor...","","Non fiction, Chicken Soup for the Soul"
20,64248393,"=""9781935096351""","Chicken Soup for the Soul: Tough Times, Tough People","Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"You’ll find support in these 101 stories of inspiration, hope, and support for overcoming adversity, pulling together, making do with less, facing ...","","Non fiction, Chicken Soup for the Soul"
"",64248393,"=""9781611591491""","Chicken Soup for the Soul: Tough Times, Tough People","Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: Tough Times, Tough People will encourage, inspire, and support readers through all types of difficult situations. Anyone...","","Non fiction, Chicken Soup for the Soul"
