Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,675054,"=""9781476727523""",First Strange Place,"Beth Bailey (31073179), David Farber (31073182)",eBook,"Just as World War I introduced Americans to Europe, making an indelible impression on thousands of farmboys who were changed forever “after they sa...","","Non-Fiction, Free Press"
9,154128,"=""9781476710433""",See How They Ran,Gil Troy (1154462),eBook,"See How They Ran explores why candidates campaign as they do, why Americans complain about it, and what these evolving patterns and changing images...","",Free Press
10,66202722,"=""9781439169612""",About Time,Adam Frank (66202789),eBook,"The Big Bang is all but dead, and we do not yet know what will replace it. Our universe’s “beginning” is at an end. What does this have to do with ...",Popular science,"Non-Fiction, Free Press"
"",66202722,"=""9781439169605""",About Time,Adam Frank (66202789),Trade Paperback,"Now in paperback, “a phenomenal blend of science and cultural history” (Kirkus Reviews, starred review), About Time gives readers a peek into the c...",Popular science,"Non-Fiction, Free Press"
11,1599473,"=""9781439138083""",Made from Scratch,Jean Zimmerman (1599483),eBook,"A stunning celebration and reappraisal of the importance of “women’s work,” Made from Scratch addresses the tug that many Americans feel between ou...","","Non-Fiction, Free Press"
"",1599473,"=""9780684869605""",Made from Scratch,Jean Zimmerman (1599483),Trade Paperback,"In this stunning celebration and reappraisal of the importance of ""women's work,"" acclaimed journalist Jean Zimmerman poignantly addresses the tug ...","","Non-Fiction, Free Press"
12,18792194,"=""9781416583103""",When the Mississippi Ran Backwards,Jay Feldman (18792211),eBook,From Jay Feldmen comes an enlightening work about how the most powerful earthquakes in the history of America united the Indians in one last desper...,"","Non-Fiction, Free Press"
"",18792194,"=""9780743242790""",When the Mississippi Ran Backwards,Jay Feldman (18792211),Trade Paperback,From Jay Feldmen comes an enlightening work about how the most powerful earthquakes in the history of America united the Indians in one last desper...,"","Non-Fiction, Free Press"
13,65059915,"=""9781451610253""",Last Men Out,"Bob Drury (1995), Tom Clavin (1882228)",eBook,"A “thrilling narrative of bravery, bravado, and loss” (Kirkus Reviews) that tells the “gripping story of a handful of marines who formed the last b...",History,"Non-Fiction, Free Press"
"",65059915,"=""9781439161029""",Last Men Out,"Bob Drury (1995), Tom Clavin (1882228)",Trade Paperback,"A “thrilling narrative of bravery, bravado, and loss” (Kirkus Reviews) that tells the “gripping story of a handful of marines who formed the last b...",History,"Non-Fiction, Free Press"
14,21400498,"=""9781451655339""",Civilization and Its Enemies,Lee Harris (21400507),Trade Paperback,Forgetfulness occurs when those who have been long inured to civilized order can no longer remember a time in which they had to wonder whether thei...,"","Non-Fiction, Free Press"
"",21400498,"=""9780743267007""",Civilization and Its Enemies,Lee Harris (21400507),eBook,Forgetfulness occurs when those who have been long inured to civilized order can no longer remember a time in which they had to wonder whether thei...,"","Non-Fiction, Free Press"
15,1077181,"=""9781451677089""",MINUTEMAN,Gary Hart (1077185),Trade Paperback,"A nation defines itself by the kind of army it creates for its protection. By that standard, America at the close of the twentieth century is large...","","Non-Fiction, Free Press"
16,62925784,"=""9781439154342""",Statues that Walked,"Terry Hunt (62925868), Carl Lipo (62925874)",eBook,"The monumental statues of Easter Island, both so magisterial and so forlorn, gazing out in their imposing rows over the island’s barren landscape, ...","","Non-Fiction, Free Press"
17,1297223,"=""9780743272636""",State of Grace,Robert Timberg (700176),eBook,From the author of the critically acclaimed book The Nightingale Song comes an evocative and personal portrait of America during the time between t...,"Biography: general, Biography/Autobiography","Non-Fiction, Free Press"
"",1297223,"=""9780684855622""",State of Grace,Robert Timberg (700176),Trade Paperback,From the author of the critically acclaimed book The Nightingale Song comes an evocative and personal portrait of America during the time between t...,"Biography: general, Biography/Autobiography","Non-Fiction, Free Press"
18,39607847,"=""9781439181584""",Colossus,Michael Hiltzik (39608033),eBook,"As breathtaking today as the day it was completed, Hoover Dam not only shaped the American West but helped launch the American century. In the dept...","","Western, Non-Fiction, Free Press"
"",39607847,"=""9781416532170""",Colossus,Michael Hiltzik (39608033),Trade Paperback,"As breathtaking today as when it was completed, Hoover Dam ranks among America’s most awe-inspiring, if dubious, achievements. This epic story of t...","","Western, Non-Fiction, Free Press"
19,46506805,"=""9781416573395""",Wolf,"Richard Guilliatt (46506810), Peter Hohnen (46506811)",eBook,"On November 30, 1916, an apparently ordinary freighter left harbor in Kiel, Germany, and would not touch land again for another fifteen months. It ...","","Non-Fiction, Free Press"
"",46506805,"=""9781416576112""",Wolf,"Richard Guilliatt (46506810), Peter Hohnen (46506811)",Trade Paperback,"On November 30, 1916, an apparently ordinary freighter left harbor in Kiel, Germany, and would not touch land again for another fifteen months. It ...","","Non-Fiction, Free Press"
20,28025238,"=""9781416571582""",Forge of Empires,Michael Knox Beran (17742934),eBook,"In the space of a single decade, three leaders liberated tens of millions of souls, remade their own vast countries, and altered forever the forms ...","","Non-Fiction, Free Press"
"",28025238,"=""9780743270700""",Forge of Empires,Michael Knox Beran (17742934),Trade Paperback,"In the space of a single decade, three leaders liberated tens of millions of souls, remade their own vast countries, and altered forever the forms ...","","Non-Fiction, Free Press"
