Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,174871414,"=""9781839080562""",Rogue: Untouched,Alisa Kwitney (174871451),Trade Paperback,"Rogue’s frightening new mutant powers keep her at arms-length from the world, but two strangers offer a chance to change her life forever, in this ...","","Fiction, Aconyte"
"",174871414,"=""9781839080579""",Rogue: Untouched,Alisa Kwitney (174871451),eBook,"Rogue’s frightening new mutant powers keep her at arms-length from the world, but two strangers offer a chance to change her life forever, in this ...","","Fiction, Aconyte"
8,176968199,"=""9781645176015""",Star Wars Crochet,Editors of Thunder Bay Press (145527654),Mixed media product,"Feel the power of the Force as you enjoy hours of crocheting fun in the Star Wars universe!An out-of-this-world crocheting adventure, the Star Wars...","","Fiction, Thunder Bay Press"
9,177911814,"=""9781974713288""","Bleach: Can't Fear Your Own World, Vol. 3",Ryohgo Narita (169752067),Trade Paperback,The bestselling paranormal action adventure manga series Bleach continues in novel form as an all-new threat arises!The Quincies’ Thousand Year Blo...,"","Fiction, VIZ Media LLC"
10,178262542,"=""9781839080272""",Litany of Dreams,Ari Marmell (178262579),Trade Paperback,"Dark incantations expose the minds of Miskatonic University students to supernatural horrors, in this chilling mystery novel of Arkham HorrorThe my...","","Fiction, Aconyte"
"",178262542,"=""9781839080289""",Litany of Dreams,Ari Marmell (178262579),eBook,"Dark incantations expose the minds of Miskatonic University students to supernatural horrors, in this chilling mystery novel of Arkham HorrorThe my...","","Fiction, Aconyte"
11,178916950,"=""9781839080661""",Qubit Zirconium,M Darusha Wehm (170574419),Trade Paperback,"Alien detectives stumble across a mystery that could tear apart their patchwork planet, the Crucible, in this riotous science fantasy novel from th...","","Fiction, Aconyte"
"",178916950,"=""9781839080678""",Qubit Zirconium,M Darusha Wehm (170574419),eBook,"Alien detectives stumble across a mystery that could tear apart their patchwork planet, the Crucible, in this riotous science fantasy novel from th...","","Fiction, Aconyte"
12,149630776,"=""9781683836216""",Back to the Future: DeLorean Time Machine,"Bob Gale (157089631), Joe Walser (157089659)",Hardcover,Discover the secrets of Doc Brown’s time-traveling DeLorean with the first-ever under-the-hood user’s manual featuring never-before-seen schematics...,"","Fiction, Insight Editions"
13,178878365,"=""9781839080623""",First Team,Robbie MacNiven (170554864),Trade Paperback,"Marvel’s mutant heroes return when a remarkable student rushes to save his family but ends up in a whole heap of trouble, in this gripping Xavier’s...","","Fiction, Aconyte"
"",178878365,"=""9781839080630""",First Team,Robbie MacNiven (170554864),eBook,"Marvel’s mutant heroes return when a remarkable student rushes to save his family but ends up in a whole heap of trouble, in this gripping Xavier’s...","","Fiction, Aconyte"
14,178875502,"=""9781839080609""",Assassin's Creed Valhalla: Geirmund's Saga,Matthew J Kirby (178875537),Trade Paperback,Discover the epic tale of legendary viking Geirmund Hel-hide in this new novel set in the world of Assassin's Creed ValhallaMid-9th Century CE. The...,"","Fiction, Aconyte"
"",178875502,"=""9781839080616""",Assassin's Creed Valhalla: Geirmund's Saga,Matthew J Kirby (178875537),eBook,Discover the epic tale of legendary viking Geirmund Hel-hide in this new novel set in the world of Assassin's Creed ValhallaMid-9th Century CE. The...,"","Fiction, Aconyte"
15,176265806,"=""9781647221959""",Harry Potter: Slytherin Magic,Jody Revenson (180280807),Mixed media product,"Show your Slytherin house pride with this official collection of unique collectibles, Slytherin facts, movie trivia and behind-the-scenes secrets.A...","","Fiction, Insight Kids"
16,169707181,"=""9781982147860""",Halo: Point of Light,Kelly Gay (49995255),Trade Paperback,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series! August 2558. Rion Forge was o...,"","Fiction, Gallery Books"
"",169707181,"=""9781797111674""",Halo: Point of Light,Kelly Gay (49995255),Audio Download,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series! August 2558. Rion Forge was o...,"","Fiction, Gallery Books"
"",169707181,"=""9781982147877""",Halo: Point of Light,Kelly Gay (49995255),eBook,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series! August 2558. Rion Forge was o...,"","Fiction, Gallery Books"
17,176262837,"=""9781647221928""",Harry Potter: Gryffindor Magic,Jody Revenson (162557053),Mixed media product,"Show your Gryffindor house pride with this official collection of unique collectibles, Gryffindor facts, movie trivia and behind-the-scenes secrets...","","Fiction, Insight Kids"
18,182383637,"=""9781982179465""",Hemingway Stories,Ernest Hemingway (1792713),Trade Paperback,"A new collection showcasing the best of Ernest Hemingway’s short stories including his well-known classics, as featured in the magnificent three-pa...","","Fiction, Scribner"
"",182383637,"=""9781797127835""",Hemingway Stories,Ernest Hemingway (1792713),Audio Download,"A new collection showcasing the best of Ernest Hemingway’s short stories including his well-known classics, as featured in the magnificent three-pa...","","Fiction, Scribner"
"",182383637,"=""9781982179472""",Hemingway Stories,Ernest Hemingway (1792713),eBook,"A new collection showcasing the best of Ernest Hemingway’s short stories including his well-known classics, as featured in the magnificent three-pa...","","Fiction, Scribner"
19,177918930,"=""9781974713493""",Naruto: Shikamaru's Story--Mourning Clouds,Takashi Yano (1673647258),Trade Paperback,"The ninja adventures continue in these stories featuring the characters of Naruto and Boruto!A new series of prose novels, straight from the worldw...","","Fiction, VIZ Media LLC"
20,160640,"=""9781982153908""",Two for the Dough,Janet Evanovich (652497),Mass Market Paperback,"From #1 New York Times bestselling author of Dirty Thirty and “most popular mystery writer alive” (The New York Times), Janet Evanovich’s Two for t...","","Fiction, Mystery, Pocket Books"
"",160640,"=""9780684196381""",Two for the Dough,Janet Evanovich (652497),Hardcover,"From #1 New York Times bestselling author of Dirty Thirty and “most popular mystery writer alive” (The New York Times), Janet Evanovich’s Two for t...","","Fiction, Mystery, Pocket Books"
"",160640,"=""9780684868530""",Two For The Dough,Janet Evanovich (652497),eBook,"From #1 New York Times bestselling author of Dirty Thirty and “most popular mystery writer alive” (The New York Times), Janet Evanovich’s Two for t...","","Fiction, Mystery, Pocket Books"
"",160640,"=""9780743547703""",Two for the Dough,Janet Evanovich (652497),Audio Download,"From #1 New York Times bestselling author of Dirty Thirty and “most popular mystery writer alive” (The New York Times), Janet Evanovich’s Two for t...","","Fiction, Mystery, Pocket Books"
"",160640,"=""9780743552097""",Two For The Dough,Janet Evanovich (652497),Compact Disk,"From #1 New York Times bestselling author of Dirty Thirty and “most popular mystery writer alive” (The New York Times), Janet Evanovich’s Two for t...","","Fiction, Mystery, Pocket Books"
"",160640,"=""9781442342224""",Two for the Dough,Janet Evanovich (652497),Audio Download,"From #1 New York Times bestselling author of Dirty Thirty and “most popular mystery writer alive” (The New York Times), Janet Evanovich’s Two for t...","","Fiction, Mystery, Pocket Books"
