Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,188087250,"=""9781938485077""","Love, Sex, and Your Heart",Alexander Lowen (188087537),eBook,"Love, Sex, and Your Heart elucidates how emotional life and physical being are one, mutually reflective as two sides of a coin.Emotional life is ti...","","Non-Fiction, The Alexander Lowen Foundation"
11,189202010,"=""9781938485121""",Spirituality of the Body,Alexander Lowen (188086498),Trade Paperback,"In The Spirituality of the Body, Alexander Lowen provides a unique perspective about the nature of spirituality. Lowen views the body as the outer ...","","Non-Fiction, The Alexander Lowen Foundation"
12,188168147,"=""9781938485138""",Spirituality of the Body,Alexander Lowen (188087537),eBook,"In The Spirituality of the Body, Alexander Lowen provides a unique perspective about the nature of spirituality. Lowen views the body as the outer ...","","Non-Fiction, The Alexander Lowen Foundation"
13,188086463,"=""9781938485176""",Language of the Body,Alexander Lowen (188087537),eBook,"The Language of the Body, originally published as Physical Dynamics of Character Structure, brilliantly describes how personality is expressed in t...","","Non-Fiction, The Alexander Lowen Foundation"
14,189200096,"=""9781938485169""",Language of the Body,Alexander Lowen (188086498),Trade Paperback,"The Language of the Body, originally published as Physical Dynamics of Character Structure, brilliantly describes how personality is expressed in t...","","Non-Fiction, The Alexander Lowen Foundation"
15,189200539,"=""9781938485145""",Way to Vibrant Health: A Manual of Bioenergetic Exercises,Alexander Lowen (188086498),Trade Paperback,"The Way to Vibrant Health, now in its 3rd printing, represents over 20 years of Bioenergetic body-psychotherapy techniques.These unique exercises a...","","Non-Fiction, The Alexander Lowen Foundation"
16,188087086,"=""9781938485022""",Fear of Life,Alexander Lowen (188087537),Trade Paperback,Fear of Life is an in-depth study of the human condition within modern culture.Alexander Lowen challenges conventional thinking and contends that n...,"","Non-Fiction, The Alexander Lowen Foundation"
"",188087086,"=""9781938485039""",Fear of Life,Alexander Lowen (188087537),eBook,Fear of Life is an in-depth study of the human condition within modern cultureAlexander Lowen challenges conventional thinking and contends that ne...,"","Non-Fiction, The Alexander Lowen Foundation"
17,188086876,"=""9781938485152""",Way to Vibrant Health,Alexander Lowen (188087537),eBook,"The Way to Vibrant Health, now in its 3rd printing, represents over 20 years of Bioenergetic body-psychotherapy techniques.These unique exercises a...","","Non-Fiction, The Alexander Lowen Foundation"
18,188100215,"=""9781938485053""",Voice of the Body,Alexander Lowen (188087537),eBook,The Voice of the Body is the first publication in a single volume of Alexander Lowen's public lectures known as The Lowen Monographs.This historica...,"","Non-Fiction, The Alexander Lowen Foundation"
19,189201119,"=""9781938485046""",Voice of the Body,Alexander Lowen (188086498),Trade Paperback,The Voice of the Body is the first publication in a single volume of Alexander Lowen's public lectures known as The Lowen Monographs.This historica...,"","Non-Fiction, The Alexander Lowen Foundation"
20,176373537,"=""9781440543906""",Psych 101,Paul Kleinman (2137659972),Hardcover,"A hands-on approach to exploring the human mindToo often, textbooks turn the noteworthy theories, principles, and experiments of psychology into te...",General Non-Fiction,"Non-Fiction, Adams Media"
"",176373537,"=""9781440543937""",Psych 101,Paul Kleinman (2137659972),eBook,"A hands-on approach to exploring the human mindToo often, textbooks turn the noteworthy theories, principles, and experiments of psychology into te...",General Non-Fiction,"Non-Fiction, Adams Media"
"",176373537,"=""9781508245032""",Psych 101,Paul Kleinman (2137659972),Audio Download,"A hands-on approach to exploring the human mindToo often, textbooks turn the noteworthy theories, principles, and experiments of psychology into te...",General Non-Fiction,"Non-Fiction, Adams Media"
