Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,146705766,"=""9781632280633""",Lest We Forget,Kwan Kew Lai (146705801),eBook,"In 2014 after fighting through yards of bureaucratic red tape, leaving her family, and putting her own health at risk in order to help suffering st...","","Non-Fiction, Viva Editions"
"",146705766,"=""9781632280626""",Lest We Forget,Kwan Kew Lai (146705801),Trade Paperback,"In 2014 after fighting through yards of bureaucratic red tape, leaving her family, and putting her own health at risk in order to help suffering st...","","Non-Fiction, Viva Editions"
7,171423081,"=""9781632280589""",Play Like a Girl,Ellie Roscher (2128857352),eBook,"  Growing up and living in Kibera, Kenya, Abdul Kassim was well aware of the disproportionate number of challenges faced by women due to the extrem...","","Non-Fiction, Viva Editions"
"",171423081,"=""9781632280572""",Play Like a Girl,Ellie Roscher (2128857352),Trade Paperback,"Growing up and living in Kibera, Kenya, Abdul Kassim was well aware of the disproportionate number of challenges faced by women due to the extreme ...","","Non-Fiction, Viva Editions"
8,171420337,"=""9781632280251""",Book of Roads,Phil Cousineau (2117961769),eBook,"Cousineau’s wanderlust has driven him to visit nearly 100 countries as a backpacker, documentary filmmaker, travel writer, photographer, and art an...","","Non-Fiction, Viva Editions"
"",171420337,"=""9781632280190""",Book of Roads,Phil Cousineau (2117961769),Trade Paperback,"Cousineau's wanderlust has driven him to visit nearly 100 countries as a backpacker, documentary filmmaker, travel writer, photographer, and art an...","","Non-Fiction, Viva Editions"
9,171420761,"=""9781936740475""",Drunken Angel,Alan Kaufman (2117961651),eBook,"Alan Kaufman has been compared to Jack Kerouac, Henry Miller, Hubert Selby Jr., even Ernest Hemmingway—his life reads so much like a great movie th...","","Fiction, Viva Editions"
"",171420761,"=""9781936740024""",Drunken Angel,Alan Kaufman (2117961651),Hardcover,"Son of a French Holocaust survivor, Alan Kaufman drank to fill the huge hole in his heart, wrecking himself and everyone in his path. In Drunken An...","","Fiction, Viva Editions"
"",171420761,"=""9781936740062""",Drunken Angel,Alan Kaufman (2117961651),eBook,"Alan Kaufman recounts with unvarnished honesty the story of the alcoholism that took him to the brink of death, the PTSD that drove him to the edge...","","Fiction, Viva Editions"
"",171420761,"=""9781936740321""",Drunken Angel,Alan Kaufman (2117961651),Trade Paperback,"Alan Kaufman has been compared to Jack Kerouac, Henry Miller, Hubert Selby Jr., even Ernest Hemmingway--his life reads so much like a great movie t...","","Fiction, Viva Editions"
10,171422943,"=""9781936740444""",One and Only,Gerald Nicosia (2117961404),eBook,"Beloved by both Jack Kerouac and Neal Cassady, Lu Anne Henderson has never told her story. Lu Anne was a beautiful 15-year-old girl in Denver in 19...","","Non-Fiction, Viva Editions"
"",171422943,"=""9781936740048""",One and Only,Gerald Nicosia (2117961404),Hardcover,"Lu Anne Henderson was a beautiful 15-year-old girl in Denver in 1945 when she met Neal, a fast-talking hurricane of male sexuality and vast promise...","","Non-Fiction, Viva Editions"
"",171422943,"=""9781936740093""",One and Only,Gerald Nicosia (2117961404),eBook,"Beloved by both Jack Kerouac and Neal Cassady, Lu Anne Henderson’s story has never been told. Lu Anne was a beautiful 15-year-old girl in Denver in...","","Non-Fiction, Viva Editions"
11,171421041,"=""9781573446044""",Feisty First Ladies and Other Unforgettable White House Women,Autumn Stephens (2117961754),eBook,"First ladies are supposed to be dignified background figures, quietly supportive of their husbands' agendas. Above all, they're not supposed to act...","","Non-Fiction, Viva Editions"
"",171421041,"=""9781573443562""",Feisty First Ladies and Other Unforgettable White House Women,Autumn Stephens (2117961754),Trade Paperback,"First ladies are supposed to be dignified background figures, quietly supportive of their husbands' agendas. Above all, they're not supposed to act...","","Non-Fiction, Viva Editions"
