Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,486990040,"=""9781501125478""",Rise of ISIS,Jay Sekulow (477736479),Trade Paperback,"THE DEFINITIVE BOOK ON ISISJay Sekulow, one of America’s most influential attorneys, closely examines the rise of the terrorist groups ISIS and Ham...",Politics/Curr Affairs/Society,"Christian Interest, Current Events, International, Non fiction, Holocaust, Jewish, Middle Eastern, Religious, US Army, Howard Books"
"",486990040,"=""9781442385566""",Rise of ISIS,Jay Sekulow (477736479),Audio Download,"THE DEFINITIVE BOOK ON ISISJay Sekulow, one of America’s most influential attorneys, closely examines the rise of the terrorist groups ISIS and Ham...",Politics/Curr Affairs/Society,"Christian Interest, Current Events, International, Non fiction, Holocaust, Jewish, Middle Eastern, Religious, US Army, Howard Books"
"",486990040,"=""9781501105159""",Rise of ISIS,Jay Sekulow (477736479),eBook,"THE DEFINITIVE BOOK ON ISISJay Sekulow, one of America’s most influential attorneys, closely examines the rise of the terrorist groups ISIS and Ham...",Politics/Curr Affairs/Society,"Christian Interest, Current Events, International, Non fiction, Holocaust, Jewish, Middle Eastern, Religious, US Army, Howard Books"
7,23448293,"=""9781476789675""",Face the Nation,Bob Schieffer (23448364),Trade Paperback,"In this engaging memoir of television news and its unique place in history, New York Times bestselling author and Face the Nation anchor Bob Schief...",Social issues & processes,"Non fiction, Simon & Schuster"
"",23448293,"=""9780743275323""",Face the Nation,Bob Schieffer (23448364),eBook,"In this engaging memoir of television news and its unique place in history, New York Times bestselling author and Face the Nation anchor Bob Schief...",Social issues & processes,"Non fiction, Simon & Schuster"
8,157097,"=""9781476791869""",Out of the Cold,Robert S. Mcnamara (8292),Trade Paperback,"Proposing a new perspective of American foreign and defense policy, Robert S. McNamara argues that Gorbachev’s initiatives present opportunity for ...","","Non fiction, Touchstone"
9,430872433,"=""9781476760797""",Henry Kissinger Foreign Policy E-book Boxed Set,Henry Kissinger (1298921),eBook,"This ebook boxed set includes the following 3 books by Henry Kissinger, detailing America’s approach to foreign policy.Crisis: By drawing upon hith...",Politics & government,"Non fiction, Simon & Schuster"
10,167493532,"=""9781780740911""",European Union,Alasdair Blair (167493576),eBook,"The world's greatest importer and exporter, the European Union is an economic heavyweight with a GDP even larger than the US. But how much do we re...","","Non fiction, Oneworld Publications"
11,167507043,"=""9781851687152""",Act of Free Choice,Pieter Drooglever (167507082),Trade Paperback,"A fascinating, authoritative history of West Papua up to their controversial takeover by Indonesia in 1969This important study introduces the histo...","","Non fiction, Oneworld Publications"
12,2159,"=""9780743274036""",Veil,Bob Woodward (1232178),Trade Paperback,"From Bob Woodward, legendary investigative reporter, Veil is the story of the covert wars that were waged by the CIA across Central America, Iran a...",Social issues & processes,"Current Events, Non fiction, Simon & Schuster"
"",2159,"=""9781416552796""",Veil,Bob Woodward (1232178),eBook,"From Bob Woodward, legendary investigative reporter, Veil is the story of the covert wars that were waged by the CIA across Central America, Iran a...",Social issues & processes,"Current Events, Non fiction, Simon & Schuster"
13,23078274,"=""9780743281799""",Kremlin Rising,"Peter Baker (1871839), Susan Glasser (23078379)",eBook,"In the tradition of Hedrick Smith's The Russians, Robert G. Kaiser's Russia: The People and the Power, and David Remnick's Lenin's Tomb comes an el...",Social issues & processes,"Non fiction, Scribner"
14,18827411,"=""9780743244152""",At Home in the World,Daniel Pearl (18827414),eBook,Wall Street Journal reporter Daniel Pearl became the focus of international concern when he was kidnapped by Islamic extremists in Pakistan while i...,Politics & government,"Non fiction, Free Press"
15,6878,"=""9780684826738""",Nightingale's Song,Robert Timberg (700176),Trade Paperback,"Robert Timberg weaves together the lives of Annapolis graduates John McCain, James Webb, Oliver North, Robert McFarlane, and John Poindexter to rev...","","Non fiction, Free Press"
16,155479,"=""9780671740290""","WAR, PEACE AND VICTORY: STRATEGY AND STATECRAFT FOR THE NEXT CENTURY",Colin S. Gray (8355),Trade Paperback,"From Simon &amp; Schuster, War, Peace, and Victory is Colin S. Gray's exploration of strategy and statecraft for the next century.In War, Peace, an...","Politics & government, History","Non fiction, Touchstone"
17,155377,"=""9780671657208""",Where is Nicaragua,Peter Davis (7434),Trade Paperback,"From Simon &amp; Schuster, Where is Nicaragua? is Academy Award winner Peter Davis' ""essential reading"" as said by The New York Times.Recounting th...","","Non fiction, Touchstone"
