Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,207156889,"=""9781668034057""",Untitled JK,To Be Confirmed Atria (174070311),eBook,An Atria Book. Atria Books has a great book for every reader. ,"","Fiction, Atria Books"
"",207156889,"=""9781668034033""",Untitled JK,To Be Confirmed Atria (174070311),Hardcover,An Atria Book. Atria Books has a great book for every reader. ,"","Fiction, Atria Books"
6,208543341,"=""9781668035801""",OverKill,J.A. Jance (40830890),eBook,"From J.A. Jance, a writer whose thrillers are “hot and getting hotter” (Booklist), the latest in her New York Times bestselling and heart-pounding ...","","Fiction, Gallery Books"
"",208543341,"=""9781668035788""",OverKill,J.A. Jance (40830890),Hardcover,"From J.A. Jance, a writer whose thrillers are “hot and getting hotter” (Booklist), the latest in her New York Times bestselling and heart-pounding ...","","Fiction, Gallery Books"
7,213926896,"=""9781668058329""",Other People,C. B. Everett (213926600),eBook,"A group of strangers gathered at a mysterious country house are in a race against time to stop a serial killer in this twisty, high-concept thrille...","","Fiction, Atria Books"
"",213926896,"=""9781668058305""",Other People,C. B. Everett (213926600),Hardcover,"A group of strangers gathered at a mysterious country house are in a race against time to stop a serial killer in this twisty, high-concept thrille...","","Fiction, Atria Books"
8,223400992,"=""9781668075678""",Pomona Afton Can So Solve a Murder,Bellamy Rose (223400799),eBook,"A spoiled heiress must investigate her grandmother’s death in order to gain back her trust fund, all while discovering how to be her own person and...","","Fiction, Atria/Emily Bestler Books"
"",223400992,"=""9781668075654""",Pomona Afton Can So Solve a Murder,Bellamy Rose (223400799),Hardcover,"A spoiled heiress must investigate her grandmother’s death in order to gain back her trust fund, all while discovering how to be her own person and...","","Fiction, Atria/Emily Bestler Books"
9,224674117,"=""9781668078815""",One Minute More,Robert Rotenberg (47736774),eBook,"For fans of Lee Child and Brad Thor, an unstoppable thriller set in 1988 when—a mere 100 hours before world leaders gather for the G7 summit—police...","","Fiction, Simon & Schuster"
"",224674117,"=""9781668078778""",One Minute More,Robert Rotenberg (47736774),Trade Paperback,"For fans of Lee Child and Brad Thor, an unstoppable thriller set in 1988 when—a mere 100 hours before world leaders gather for the G7 summit—police...","","Fiction, Simon & Schuster"
10,204958750,"=""9781668032053""",Antique Hunter's Death on the Red Sea,C.L. Miller (204956368),eBook,"In this follow-up to the USA TODAY bestselling “utterly charming mystery” (Robyn Harding, author The Party) The Antique Hunter’s Guide to Murder, F...","","Fiction, Atria Books"
"",204958750,"=""9781668032039""",Antique Hunter's Death on the Red Sea,C.L. Miller (204956368),Hardcover,"In this follow-up to the USA TODAY bestselling “utterly charming mystery” (Robyn Harding, author The Party) The Antique Hunter’s Guide to Murder, F...","","Fiction, Atria Books"
11,195273295,"=""9781398519886""",Little Red Death,A. K. Benedict (195273274),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
"",195273295,"=""9781398519893""",Little Red Death,A. K. Benedict (195273274),Audio Download,"","","Fiction, Simon & Schuster UK"
12,223697775,"=""9781668076088""",Katharina Code,Jørn Lier Horst (2124689358),eBook,"Set between the icy streets and dark forests of Norway, a heart-stopping story of one man’s obsession with his coldest case, by “one of the most br...","","Fiction, Simon & Schuster"
"",223697775,"=""9781668076071""",Katharina Code,Jørn Lier Horst (2124689358),Trade Paperback,"Set between the icy streets and dark forests of Norway, a heart-stopping story of one man’s obsession with his coldest case, by “one of the most br...","","Fiction, Simon & Schuster"
13,219816425,"=""9781668064894""",Really Dead Wives of New Jersey,Astrid Dahl (223588954),eBook,"A propulsive page-turning thriller following the hit reality TV show Garden State Goddesses where secrets are uncovered, intense rivalries surface,...","","Fiction, Simon & Schuster"
"",219816425,"=""9781668064887""",Really Dead Wives of New Jersey,Astrid Dahl (223588954),Trade Paperback,"A propulsive page-turning thriller following the hit reality TV show Garden State Goddesses where secrets are uncovered, intense rivalries surface,...","","Fiction, Simon & Schuster"
"",219816425,"=""9781668126820""",Really Dead Wives of New Jersey,Astrid Dahl (223588954),Audio Download,"A propulsive page-turning thriller following the hit reality TV show Garden State Goddesses where secrets are uncovered, intense rivalries surface,...","","Fiction, Simon & Schuster"
14,1071096,"=""9780743205948""",Before I Say Goodbye,Mary Higgins Clark (6230),eBook,A young woman probing into the mysterious circumstances of her husband's death receives a message from a medium claiming to be his channel in Mary ...,"","Fiction, Simon & Schuster"
"",1071096,"=""9780743520010""",Before I Say Good-Bye,Mary Higgins Clark (6230),Audio Download,A young woman probing into the mysterious circumstances of her husband's death receives a message from a medium claiming to be his channel in Mary ...,"","Fiction, Simon & Schuster"
"",1071096,"=""9780743541916""",Before I Say Good-Bye,Mary Higgins Clark (6230),Audio Download,A young woman probing into the mysterious circumstances of her husband's death receives a message from a medium claiming to be his channel in Mary ...,"","Fiction, Simon & Schuster"
"",1071096,"=""9781668069370""",Before I Say Goodbye,Mary Higgins Clark (6230),Trade Paperback,"In this #1 bestselling thriller from the Queen of Suspense, a young woman probing into the mysterious circumstances of her husband’s death receives...","","Fiction, Simon & Schuster"
15,191498277,"=""9781668003169""",Now or Never,Janet Evanovich (652497),eBook,The latest Stephanie Plum novel from #1 New York Times bestseller and “the most popular mystery writer alive” (The New York Times) Janet Evanovich....,"","Fiction, Atria Books"
"",191498277,"=""9781668003138""",Now or Never,Janet Evanovich (652497),Hardcover,The latest Stephanie Plum novel from #1 New York Times bestseller and “the most popular mystery writer alive” (The New York Times) Janet Evanovich....,"","Fiction, Atria Books"
"",191498277,"=""9781797183831""",Now or Never,Janet Evanovich (652497),Audio Download,The latest Stephanie Plum novel from #1 New York Times bestseller and “the most popular mystery writer alive” (The New York Times) Janet Evanovich....,"","Fiction, Atria Books"
"",191498277,"=""9781797189734""",Now or Never,Janet Evanovich (652497),Compact Disk,The latest Stephanie Plum novel from #1 New York Times bestseller and “the most popular mystery writer alive” (The New York Times) Janet Evanovich....,"","Fiction, Atria Books"
16,215807803,"=""9781668056721""",Every Arc Bends Its Radian,Sergio De La Pava (166773424),eBook,From PEN Award­­–winning author Sergio de la Pava comes an existential detective novel about a private investigator who flees New York City for Col...,"","Fiction, Simon & Schuster"
"",215807803,"=""9781668056707""",Every Arc Bends Its Radian,Sergio De La Pava (166773424),Hardcover,From PEN Award­­–winning author Sergio de la Pava comes an existential detective novel about a private investigator who flees New York City for Col...,"","Fiction, Simon & Schuster"
"",215807803,"=""9781797185033""",Every Arc Bends Its Radian,Sergio De La Pava (166773424),Audio Download,From PEN Award­­–winning author Sergio de la Pava comes an existential detective novel about a private investigator who flees New York City for Col...,"","Fiction, Simon & Schuster"
17,219564124,"=""9781838779672""",Whole Life Sentence,Lynda La Plante (143581860),eBook,"Lynda La Plante's final Tennison crime novel, bringing readers up to the point at which the famous television series Prime Suspect began.Newly prom...","","Fiction, Zaffre"
"",219564124,"=""9781838779689""",Whole Life Sentence,Lynda La Plante (143581860),Trade Paperback,"Lynda La Plante's final Tennison crime novel, bringing readers up to the point at which the famous television series Prime Suspect began.Newly prom...","","Fiction, Zaffre"
18,191896189,"=""9781668003626""",Proof,Beverley McLachlin (2135160576),eBook,From the former Chief Justice of Canada and #1 bestselling author of Full Disclosure comes a razor-sharp thriller featuring defense attorney Jilly ...,"","Fiction, Simon & Schuster"
"",191896189,"=""9781668003619""",Proof,Beverley McLachlin (2135160576),Trade Paperback,From the former Chief Justice of Canada and #1 bestselling author of Full Disclosure comes a razor-sharp thriller featuring defense attorney Jilly ...,"","Fiction, Simon & Schuster"
19,182307759,"=""9781982179267""",Spirit Crossing,William Kent Krueger (1683733),eBook,A disappearance and a dead body put Cork O’Connor’s family in the crosshairs of a killer in the twentieth book in the New York Times bestselling se...,"","Fiction, Atria Books"
"",182307759,"=""9781982179243""",Spirit Crossing,William Kent Krueger (1683733),Hardcover,A disappearance and a dead body put Cork O’Connor’s family in the crosshairs of a killer in the twentieth book in the New York Times bestselling se...,"","Fiction, Atria Books"
20,213643865,"=""9781668050941""",Fire and Bones,Kathy Reichs (1136559),eBook,"#1 New York Times bestselling author Kathy Reichs returns with a twisty, unputdownable thriller featuring forensic anthropologist Temperance Brenna...","","Fiction, Scribner"
"",213643865,"=""9781668050927""",Fire and Bones,Kathy Reichs (1136559),Hardcover,"#1 New York Times bestselling author Kathy Reichs returns with a twisty, unputdownable thriller featuring forensic anthropologist Temperance Brenna...","","Fiction, Scribner"
"",213643865,"=""9781797174983""",Fire and Bones,Kathy Reichs (1136559),Compact Disk,"#1 New York Times bestselling author Kathy Reichs returns with a twisty, unputdownable thriller featuring forensic anthropologist Temperance Brenna...","","Fiction, Scribner"
"",213643865,"=""9781797174990""",Fire and Bones,Kathy Reichs (1136559),Audio Download,"#1 New York Times bestselling author Kathy Reichs returns with a twisty, unputdownable thriller featuring forensic anthropologist Temperance Brenna...","","Fiction, Scribner"
