Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,413228501,"=""9781476748894""",Blessing & a Curse,"ReShonda Tate Billingsley (20412007), Victoria Christopher Murray (28279517)",eBook,First ladies of the Baptist church and sworn frenemies Rachel Jackson Adams and Jasmine Cox Larson Bush are stunned to learn they may have more in ...,"","African-American, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Religious, Gallery Books"
"",413228501,"=""9781476748887""",Blessing & a Curse,"ReShonda Tate Billingsley (20412007), Victoria Christopher Murray (28279517)",Trade Paperback,First ladies of the Baptist church and sworn frenemies Rachel Jackson Adams and Jasmine Cox Larson Bush are stunned to learn they may have more in ...,"","African-American, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Religious, Gallery Books"
9,140113310,"=""9781501144912""",Last Chance Matinee,Mariah Stewart (15834424),eBook,"From New York Times bestselling author Mariah Stewart comes the first novel in her all-new series, The Hudson Sisters, following a trio of reluctan...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Women's Interest, Gallery Books"
"",140113310,"=""9781501144905""",Last Chance Matinee,Mariah Stewart (15834424),Trade Paperback,"From New York Times bestselling author Mariah Stewart comes the first novel in her all-new series, The Hudson Sisters, following a trio of reluctan...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Women's Interest, Gallery Books"
"",140113310,"=""9781508236078""",Last Chance Matinee,Mariah Stewart (15834424),Audio Download,"From New York Times bestselling author Mariah Stewart comes the first novel in her all-new series, The Hudson Sisters, following a trio of reluctan...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Women's Interest, Gallery Books"
10,425736754,"=""9781476754246""",Unexpected Waltz,Kim Wright (425737035),eBook,“Charming...The Unexpected Waltz chronicles one woman’s second chance at happiness and an opportunity to find her authentic self. The writing is pi...,"","Book Club, Fiction, Women’s Fiction, Contemporary Fiction, Dance, Women's Interest, Gallery Books"
"",425736754,"=""9781476754239""",Unexpected Waltz,Kim Wright (425737035),Trade Paperback,“Charming...The Unexpected Waltz chronicles one woman’s second chance at happiness and an opportunity to find her authentic self. The writing is pi...,"","Book Club, Fiction, Women’s Fiction, Contemporary Fiction, Dance, Women's Interest, Gallery Books"
11,84682899,"=""9781451657104""",Gorilla Beach,"Nicole ""Snooki"" Polizzi (78534122)",eBook,"When you’re this smokin’, winning is a shore thing. . . . Jersey’s sexiest guidettes are back for another scandalous summer at the Shore, and this ...",General Fiction,"Fiction, Pop Culture, Gallery Books"
"",84682899,"=""9781442348738""",Gorilla Beach,"Nicole ""Snooki"" Polizzi (78534122)",Audio Download,"New York Times bestselling author and America’s favorite guidette, Nicole ""Snooki"" Polizzi's latest novel set on the famed and fun-filled Jersey Sh...",General Fiction,"Fiction, Pop Culture, Gallery Books"
"",84682899,"=""9781451657098""",Gorilla Beach,"Nicole ""Snooki"" Polizzi (78534122)",Trade Paperback,"When you’re this smokin’, winning is a shore thing. . . . Jersey’s sexiest guidettes are back for another scandalous summer at the Shore, and this ...",General Fiction,"Fiction, Pop Culture, Gallery Books"
12,413222665,"=""9781476748863""",Forever an Ex,Victoria Christopher Murray (28279517),eBook,"From the author of The Personal Librarian, three Los Angeles women who’ve helped each other overcome heartbreak are reunited eight years later when...","","Fiction, Gallery Books"
"",413222665,"=""9781476748856""",Forever an Ex,Victoria Christopher Murray (28279517),Trade Paperback,"From the author of The Personal Librarian, three Los Angeles women who’ve helped each other overcome heartbreak are reunited eight years later when...","","Fiction, Gallery Books"
13,412290890,"=""9781476743530""",Ember Island,Kimberley Freeman (78432515),eBook,"In a compelling, complex story from the bestselling author of Wildflower Hill and Lighthouse Bay, two women separated by a century discover long-bu...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",412290890,"=""9781476743509""",Ember Island,Kimberley Freeman (78432515),Trade Paperback,"In a compelling, complex story from the bestselling author of Wildflower Hill and Lighthouse Bay, two women separated by a century discover long-bu...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
14,408315571,"=""9781476714257""",Bookstore,Deborah Meyler (408315626),eBook,"A witty, sharply observed debut novel about a young woman who finds unexpected salvation while working in a quirky used bookstore in Manhattan.Bril...","","Fiction, Gallery Books"
"",408315571,"=""9781476714240""",Bookstore,Deborah Meyler (408315626),Trade Paperback,"A witty, sharply observed debut novel about a young woman who finds unexpected salvation while working in a quirky used bookstore in Manhattan.Bril...","","Fiction, Gallery Books"
15,406130853,"=""9781451699081""",Summerset Abbey: Spring Awakening,T. J. Brown (407358020),eBook,"The thrilling conclusion to the evocative Summerset Abbey series, featuring two sisters and their maid as they navigate an uncertain world in the m...",General Fiction,"Fiction, Gallery Books"
"",406130853,"=""9781451699067""",Summerset Abbey: Spring Awakening,T. J. Brown (407358020),Trade Paperback,"The thrilling conclusion to the evocative Summerset Abbey series, featuring two sisters and their maid as they navigate an uncertain world in the m...",General Fiction,"Fiction, Gallery Books"
16,426676525,"=""9781476755427""",Family Affair - A Free Preview of the First 7 Chapters,ReShonda Tate Billingsley (20412007),eBook,"Award-winning author ReShonda Tate Billingsley, whose bestselling fiction ""tackles some of life’s toughest situations"" (The Florida Times-Union), u...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
17,40516162,"=""9781416545620""",Ex Files,Victoria Christopher Murray (28279517),eBook,"From the author of The Personal Librarian​, The Ex Files, follows four women who find faith, friendship, and healing under the unlikeliest of circu...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
"",40516162,"=""9781416535515""",Ex Files,Victoria Christopher Murray (28279517),Trade Paperback,"There are four ways a woman can handle heartbreak: She can fall apart, seek revenge, turn cold, or move on. The Ex Files follows the reverberations...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
"",40516162,"=""9781476709253""",Ex Files,Victoria Christopher Murray (28279517),Mass Market Paperback,"From the author of The Personal Librarian​, The Ex Files, follows four women who find faith, friendship, and healing under the unlikeliest of circu...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
18,402527587,"=""9781451678253""",Crossing on the Paris,Dana Gynther (402527661),eBook,"Downton Abbey meets Titanic in this sweeping historical novel about three women of different generations and classes, whose lives intersect on a ma...","","Fiction, Women’s Fiction, Gallery Books"
"",402527587,"=""9781451678239""",Crossing on the Paris,Dana Gynther (402527661),Trade Paperback,"Downton Abbey meets Titanic in this sweeping historical novel about three women of different generations and classes, whose lives intersect on a ma...","","Fiction, Women’s Fiction, Gallery Books"
19,74995180,"=""9781451606447""",Lessons in Laughing Out Loud,Rowan Coleman (39849884),eBook,Internationally bestselling author Rowan Coleman delivers a heartwarming new tale about a recent divorcee who finds the courage to tackle her weigh...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Gallery Books"
"",74995180,"=""9781451606416""",Lessons in Laughing Out Loud,Rowan Coleman (39849884),Trade Paperback,Internationally bestselling author Rowan Coleman delivers a heartwarming new tale about a recent divorcee who finds the courage to tackle her weigh...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Gallery Books"
20,46715702,"=""9781416578185""","Say Amen, Again",ReShonda Tate Billingsley (20412007),eBook,The spirited Houston congregation featured in ReShonda Tate Billingsley’s Let the Church Say Amen and Everybody Say Amen has a major scandal unfold...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",46715702,"=""9781416578062""","Say Amen, Again",ReShonda Tate Billingsley (20412007),Trade Paperback,The spirited Houston congregation featured in ReShonda Tate Billingsley’s Let the Church Say Amen and Everybody Say Amen has a major scandal unfold...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
