Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,2137660059,"=""9781440595271""",Zen and the Art of Quilting,Sandra Detrixhe (2137660069),eBook,"Bring balance to your life in the marriage of beauty and function!From selecting fabrics to threading the needle to piecing together your project, ...",Craft / Hobbies,"Non fiction, Adams Media"
"",2137660059,"=""9781440595264""",Zen and the Art of Quilting,Sandra Detrixhe (2137660069),Hardcover,"Bring balance to your life in the marriage of beauty and function!From selecting fabrics to threading the needle to piecing together your project, ...",Craft / Hobbies,"Non fiction, Adams Media"
8,2137663243,"=""9781440591358""",DIY Rustic Modern Metal Crafts,Laura Putnam (2137663253),eBook,"Turn galvanized metal into stunning home decor!With this guide, you can finally get the rustic style you love--without having to spend a fortune! F...","","Non fiction, Adams Media"
"",2137663243,"=""9781440591341""",DIY Rustic Modern Metal Crafts,Laura Putnam (2137663253),Trade Paperback,"Turn galvanized metal into stunning home decor!With this guide, you can finally get the rustic style you love--without having to spend a fortune! F...","","Non fiction, Adams Media"
9,2137686098,"=""9781440590320""",3D Origami Fun!,Stephanie Martyn (2137686108),eBook,"Imaginative 3D origami projects that anyone can make!Do you love the art of paper folding? Well, your favorite pastime goes 3D in this origami guid...",Craft / Hobbies,"Non fiction, Adams Media"
"",2137686098,"=""9781440590313""",3D Origami Fun!,Stephanie Martyn (2137686108),Trade Paperback,"Imaginative 3D origami projects that anyone can make!Do you love the art of paper folding? Well, your favorite pastime goes 3D in this origami guid...",Craft / Hobbies,"Non fiction, Adams Media"
10,2137658192,"=""9781440589683""",DIY T-Shirt Crafts,Adrianne Surian (2137658202),eBook,Transform old T-shirts into trendy accessories--in 60 minutes or fewer!Creating something useful and stylish doesn't have to take ages or require e...,"","Non fiction, Adams Media"
"",2137658192,"=""9781440589676""",DIY T-Shirt Crafts,Adrianne Surian (2137658202),Trade Paperback,Transform old T-shirts into trendy accessories--in 60 minutes or fewer!Creating something useful and stylish doesn't have to take ages or require e...,"","Non fiction, Adams Media"
11,2137665609,"=""9781440580413""",DIY Statement Necklaces,Erin Pruckno (2137665619),eBook,It's time to make a statement with these stylish necklaces!Stand out from the crowd with the beautifully bold jewelry in DIY Statement Necklaces! F...,"","Non fiction, Adams Media"
12,2137714637,"=""9781440574030""",DIY Wine Corks,Melissa Averinos (2137655854),eBook,Uncork stunning DIY projects!Pop open a bottle of wine! Break out your glue gun! DIY Wine Corks offers 35+ one-of-a-kind crafts of all varietals. F...,"","Non fiction, Adams Media"
13,44167724,"=""9781451628869""",Homemade,Carol Endler Sterbenz (44167728),eBook,"Offering an abundance of information and inspiration, Homemade is a revelatory addition to the craft world—the ultimate reference book on crafting ...","Handicrafts, decorative arts & crafts, Craft / Hobbies","Non fiction, Scribner"
"",44167724,"=""9781476786544""",Homemade,Carol Endler Sterbenz (44167728),Trade Paperback,"Offering an abundance of information and inspiration, Homemade is a revelatory addition to the craft world—the ultimate reference book on crafting ...","Handicrafts, decorative arts & crafts, Craft / Hobbies","Non fiction, Scribner"
14,2137683872,"=""9781440568350""",DIY Chalkboard Crafts,Lizette Schapekahm (2137683882),eBook,"The chalkboard isn't just for the classroom anymore!With DIY Chalkboard Crafts, you'll find everything you need to create one-of-a-kind accessories...","","Non fiction, Adams Media"
15,2137655844,"=""9781440545139""",DIY Mason Jars,Melissa Averinos (2137655854),eBook,"Stop jamming up your cupboards with empty Mason jars!With DIY Mason Jars, you'll find everything you need to make one-of-a-kind creations with ever...","","Non fiction, Adams Media"
16,2137673797,"=""9781440550140""",Everything Soapmaking Book,Alicia Grosso (2137660694),eBook,"Create beautiful, natural soaps without leaving home!Ever wonder what's really in your store-bought soap? Once you start making your own soap, you'...","","Non fiction, Adams Media"
"",2137673797,"=""9781440550133""",Everything Soapmaking Book,Alicia Grosso (2137660694),Trade Paperback,"Create beautiful, natural soaps without leaving home!Ever wonder what's really in your store-bought soap? Once you start making your own soap, you'...","","Non fiction, Adams Media"
17,403538892,"=""9781451685299""",Big-Ass Book of Bling,Mark Montano (41881889),eBook,"A fun, flashy, and sassy book for beginner and expert crafters alike—with more than 150 new projects that will add pizzazz to everything from jewel...","Handicrafts, decorative arts & crafts, Craft / Hobbies","Non fiction, Gallery Books"
"",403538892,"=""9781451685282""",Big-Ass Book of Bling,Mark Montano (41881889),Trade Paperback,"A fun, flashy, and sassy book for beginner and expert crafters alike—with more than 150 new projects that will add pizzazz to everything from jewel...","Handicrafts, decorative arts & crafts, Craft / Hobbies","Non fiction, Gallery Books"
18,79897614,"=""9781451628630""",celebraTORI,Tori Spelling (44795590),eBook,"“I love the puzzle of throwing special, chic parties with down-to-earth budgets, and lucky you, I’m psyched to share my secrets.” Tori Spelling pla...",Cookery & Food,"Gift Books, Non fiction, Gallery Books"
19,79894600,"=""9781451627831""",Big-Ass Book of Crafts 2,Mark Montano (41881889),eBook,TLC’s While You Were Out top designer Mark Montano’s wildly anticipated follow-up to The Big-Ass Book of Crafts features more than 300 easy and fun...,"Handicrafts, decorative arts & crafts, Craft / Hobbies","Non fiction, Gallery Books"
20,41881886,"=""9781416958017""",Big-Ass Book of Crafts,Mark Montano (41881889),eBook,"The Big-Ass Book of Crafts is packed with ideas for sprucing up your living space; concocting fabulous, all-natural body products; designing your o...","Handicrafts, decorative arts & crafts, Craft / Hobbies","Gift Books, Non fiction, Gallery Books"
