Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",403636087,"=""9781451686241""",Weekends with Daisy,Sharron Kahn Luttrell (403636285),eBook,"Currently in development with CBS Films, this is the emotional and uplifting memoir of a woman who became a volunteer trainer for Daisy, a sweet ye...","","Book Club, Parenting, Inspirational, Non fiction, Animals, Gallery Books"
7,2120129760,"=""9781501164767""",Pusheen Coloring Book,Claire Belton (412892497),Trade Paperback,"Pusheen returns in a delightful coloring book perfect for fans of I Am Pusheen the Cat.The Internet’s favorite chubby, tubby tabby is back in a pur...",Art & Photography,"Non fiction, Gallery Books"
8,100611543,"=""9781476747019""",I Am Pusheen the Cat,Claire Belton (412892497),Trade Paperback,"Who is Pusheen? This collection of oh-so-cute kitty comics—featuring the chubby, tubby tabby who has taken the Internet by storm—will fill you in o...",Humour,"Non fiction, Gallery Books"
"",100611543,"=""9781476747125""",I Am Pusheen the Cat,Claire Belton (412892497),Fixed Layout eBook,"Who is Pusheen? This collection of oh-so-cute kitty comics—featuring the chubby, tubby tabby who has taken the Internet by storm—will fill you in o...",Humour,"Non fiction, Gallery Books"
9,400347287,"=""9781451666908""",Giant Book of Dog Names,Laurie Bogart Morrow (400347341),Trade Paperback,"A comprehensive dog-naming guide with more than 5,000 names—sorted by color, breed, theme, and many other categories—including adorable dog photos!...","","Non fiction, Gallery Books"
"",400347287,"=""9781451666915""",Giant Book of Dog Names,Laurie Bogart Morrow (400347341),eBook,"A comprehensive dog-naming guide with more than 5,000 names—sorted by color, breed, theme, and many other categories—including adorable dog photos!...","","Non fiction, Gallery Books"
10,1679200,"=""9781451688085""",Dogs with Jobs,"Kim Kachanoff (1679208), Merrily Weisbord (1679209)",Trade Paperback,"From the creators of the upcoming thirteen-part television series Dogs with Jobs, this beautifully illustrated volume offers a delightful portrayal...","","Non fiction, Gallery Books"
11,68003423,"=""9781439177709""",30 Days to a Well-Mannered Dog,Tamar Geller (42162857),Trade Paperback,From Oprah’s dog trainer and the New York Times bestselling author of The Loved Dog—a groundbreaking thirty-day plan for coaching dogs of all ages ...,Domestic animals & pets,"Non fiction, Gallery Books"
"",68003423,"=""9781439177693""",30 Days to a Well-Mannered Dog,Tamar Geller (42162857),eBook,"Long known as a dog coach to the stars—her clients include Oprah Winfrey, Ben Affleck, Courteney Cox-Arquette, Owen Wilson, Natalie Portman, and La...",Domestic animals & pets,"Non fiction, Gallery Books"
12,47941818,"=""9781416595045""",Cowboy & Wills,Monica Holloway (43207747),Trade Paperback,"Christened “charming” and “winning” by the Washington Post and “touching” by Publishers Weekly, celebrated author Monica Holloway’s deeply moving m...",Biography/Autobiography,"Book Club, Summer Reading, Non fiction, Gallery Books"
"",47941818,"=""9781416599968""",Cowboy & Wills,Monica Holloway (43207747),eBook,"Christened “charming” and “winning” by the Washington Post and “touching” by Publishers Weekly, celebrated author Monica Holloway’s deeply moving m...",Biography/Autobiography,"Book Club, Summer Reading, Non fiction, Gallery Books"
"",47941818,"=""9781442300668""",Cowboy & Wills,Monica Holloway (43207747),Audio Download,"Christened “charming” and “winning” by the Washington Post and “touching” by Publishers Weekly, celebrated author Monica Holloway’s deeply moving m...",Biography/Autobiography,"Book Club, Summer Reading, Non fiction, Gallery Books"
13,64939457,"=""9781439160299""",Oh My Dog,"Beth Ostrosky Stern (64939644), Kristina Grish (27602623)",Trade Paperback,"Calling the toughest canine questions! Owning a dog is one of life’s great joys, but sometimes the challenges it brings can make even the most devo...",Pets/Animals,"Non fiction, Gallery Books"
"",64939457,"=""9781439168660""",Oh My Dog,"Beth Ostrosky Stern (64939644), Kristina Grish (27602623)",eBook,"Calling the toughest canine questions! Owning a dog is one of life’s great joys, but sometimes the challenges it brings can make even the most devo...",Pets/Animals,"Non fiction, Gallery Books"
14,63069676,"=""9781439152768""",Rescue Tails,Brian Nice (63069883),Trade Paperback,The love between dogs and their people is a bond so exceptional it can be hard to put into words. So Brian Nice uses photographs instead -- nearly ...,"Domestic animals & pets, Pets/Animals","Non fiction, Gallery Books"
"",63069676,"=""9781439159767""",Rescue Tails,Brian Nice (63069883),eBook,The love between dogs and their people is a bond so exceptional it can be hard to put into words. So Brian Nice uses photographs instead -- nearly ...,"Domestic animals & pets, Pets/Animals","Non fiction, Gallery Books"
15,42162849,"=""9781416593980""",Loved Dog,Tamar Geller (42162857),Trade Paperback,"Oprah’s dog trainer, Tamar Geller, offers a revolutionary system for teaching your pet to be happy, joyful, and well behaved.Every dog owner must m...","","Non fiction, Gallery Books"
"",42162849,"=""9781416562979""",Loved Dog,Tamar Geller (42162857),eBook,"Every dog owner must make a choice: Do you want a fearful and submissive pet, or do you want a happy, joyful, and well-mannered member of the famil...","","Non fiction, Gallery Books"
16,19117929,"=""9780743464864""",If Only They Could Talk,"Dawn Hayman (19117965), Bonnie Jones Reynolds (19117973)",Trade Paperback,"Welcome to Spring Farm, where animals and people come together -- to explore their own natural ability to communicate with each other....  Somethin...","","Non fiction, Gallery Books"
"",19117929,"=""9781439139202""",If Only They Could Talk,"Dawn Hayman (19117965), Bonnie Jones Reynolds (19117973)",eBook,"Welcome to Spring Farm, where animals and people come together -- to explore their own natural ability to communicate with each other....  Somethin...","","Non fiction, Gallery Books"
17,22230107,"=""9780743491945""",StarPet,Bash Dibra (651720),Trade Paperback,"Hollywood pet trainer, award-winning animal behaviorist, and bestselling author Bash Dibra offers industry insider advice on how you can turn your ...","Domestic animals & pets, Pets/Animals","Non fiction, Gallery Books"
"",22230107,"=""9781451604528""",StarPet,Bash Dibra (651720),eBook,"Hollywood pet trainer, award-winning animal behaviorist, and bestselling author Bash Dibra offers industry insider advice on how you can turn your ...","Domestic animals & pets, Pets/Animals","Non fiction, Gallery Books"
18,286879,"=""9780743426893""",Tribe of Tiger,Elizabeth Marshall Thomas (1061300),Trade Paperback,"From the plains of Africa to her very own backyard, noted author and anthropologist Elizabeth Marshall Thomas explores the world of cats, both larg...","",Gallery Books
19,161281,"=""9780743422369""",Social Lives of Dogs,Elizabeth Marshall Thomas (1061300),Trade Paperback,"In this sequel to her illuminating bestseller The Hidden Life of Dogs, Elizabeth Marshall Thomas profiles the canines in her own household to show ...","","Non fiction, Gallery Books"
20,1255538,"=""9780671024512""",For the Life of Your Dog,"Greg Louganis (1255543), Betsy Siino Sikora (1720025)",Trade Paperback,"In his #1 New York Times bestselling autobiography Breaking the Surface, Greg Louganis included loving portrayals of his protectors and closest fri...","","Non fiction, Gallery Books"
