Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",49074745,"=""9781982160364""",Troublesome Minds,Dave Galanter (1684823),Trade Paperback,"A thrilling Star Trek novel starring Kirk, Spock, and the crew of the Enterprise.While exploring the unmapped frontier, the U.S.S. Enterprise respo...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
9,174680671,"=""9781476757278""",Seekers: Point of Divergence,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"A thrilling Star Trek novel following two of Starfleet’s best starships on a quest to discover the secrets of a mysterious, uncolonized region.The ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",174680671,"=""9781982159955""",Seekers: Point of Divergence,"Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,"A thrilling Star Trek novel following two of Starfleet’s best starships on a quest to discover the secrets of a mysterious, uncolonized region.The ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
10,175303021,"=""9781952438943""",To Choke An Ocean,J. F. Bone (2129749617),eBook,Gourmets all agree that nothing can beat oysters on the half-shell—not even the armed might of the Terran Confederation!,"","Fiction, Start Publishing LLC"
11,144487891,"=""9781982124533""",Star-Wheeled Sky,Brad R. Torgersen (144487931),Mass Market Paperback,"THE WAYPOINT TO ULTIMATE POWER!Over a millennium in the past, humans fleeing Earth in slower-than-light vessels discovered the Waywork, an abandone...","","Fiction, Baen"
"",144487891,"=""9781481483629""",Star-Wheeled Sky,Brad R. Torgersen (144487931),Trade Paperback,"ORIGINAL TRADE PAPERBACKTHE WAYPOINT TO ULTIMATE POWER!  Over a millennium in the past, humans fleeing Earth in slower-than-light vessels discovere...","","Fiction, Baen"
12,148893766,"=""9781982124519""",Voices of the Fall,"",Mass Market Paperback,"STORIES SET IN JOHN RINGO'S BEST-SELLING BLACK TIDE RISING SERIES. The zombie apocalypse is here in these all-new stories from John Ringo, Sarah A....","","Fiction, Baen"
"",148893766,"=""9781481483827""",Voices of the Fall,"",Hardcover,"STORIES SET IN JOHN RINGO'S BEST-SELLING BLACK TIDE RISING SERIES. The zombie apocalypse is here in these all-new stories from John Ringo, Sarah A....","","Fiction, Baen"
13,167593598,"=""9781789990522""",Heralds of the Siege,"John French (408831511), Rob Sanders (525848785), Nick Kyme (502960886), James Swallow (525097988), Gav Thorpe (501922188), Guy Haley (501916882), Chris Wraight (503003016), Anthony Reynolds (557771186)",Trade Paperback,"? Book 52 of the much loved and hugely popular Horus Heresy series. An awesome collection of sixteen short stories, including several set just befo...","","Fiction, Games Workshop"
14,148893410,"=""9781982124472""",Man-Kzin Wars XV,"",Mass Market Paperback,"THE POPULAR MAN-KZIN WARS SERIES ROARS BACK INTO ACTION! Stories of the war between humanity and the catlike Kzin from Brad R. Torgersen, New York ...","","Fiction, Baen"
"",148893410,"=""9781481483773""",Man-Kzin Wars XV,"",Trade Paperback,"THE POPULAR MAN-KZIN WARS SERIES ROARS BACK INTO ACTION! New stories of the war between humanity and the catlike Kzin from Brad R. Torgersen, Brend...","","Fiction, Baen"
15,151350759,"=""9781789990263""",Slaves to Darkness,John French (408831511),Trade Paperback," Book 51 in the global best selling Horus Heresy series. The end is nearly here….....what lies ahead?After a long and gruelling conflict, the trait...","","Fiction, Games Workshop"
16,148892719,"=""9781982124380""",Storm,David Drake (488383517),Mass Market Paperback,THE THRILLING RE-TELLING OF ARTHURIAN LEGEND FROM MASTER OF SCIENCE FICTION AND FANTASY DAVID DRAKE CONTINUES! A young Champion must rescue a frien...,"","Fiction, Baen"
"",148892719,"=""9781481483698""",Storm,David Drake (488383517),Hardcover,THE THRILLING RE-TELLING OF ARTHURIAN LEGEND FROM MASTER OF SCIENCE FICTION AND FANTASY DAVID DRAKE CONTINUES! A young Champion must rescue a frien...,"","Fiction, Baen"
17,154980648,"=""9781481447980""",Light Brigade,Kameron Hurley (503062835),eBook,NAMED BY PUBLISHERS WEEKLY AS A BEST BOOK OF 2019 From the Hugo Award­­–winning author of The Stars Are Legion comes a brand-new science fiction th...,"","Fiction, S&S/Saga Press"
"",154980648,"=""9781481447966""",Light Brigade,Kameron Hurley (503062835),Hardcover,NAMED BY PUBLISHERS WEEKLY AS A BEST BOOK OF 2019 From the Hugo Award­­–winning author of The Stars Are Legion comes a brand-new science fiction th...,"","Fiction, S&S/Saga Press"
"",154980648,"=""9781481447973""",Light Brigade,Kameron Hurley (503062835),Trade Paperback,"NAMED BY PUBLISHERS WEEKLY AS A BEST BOOK OF 2019 “Passionately brutal, fierce, and furious in voice and pace. It’s a particularly cinematic experi...","","Fiction, S&S/Saga Press"
"",154980648,"=""9781508280408""",Light Brigade,Kameron Hurley (503062835),Audio Download,"NAMED BY PUBLISHERS WEEKLY AS A BEST BOOK OF 2019 “Passionately brutal, fierce, and furious in voice and pace. It’s a particularly cinematic experi...","","Fiction, S&S/Saga Press"
18,1059718,"=""9781982143640""",Star Trek: First Contact,J.M. Dillard (1492860),eBook,"The official novelization of the widely acclaimed major motion picture based on Star Trek: The Next Generation!From the deepest, darkest reaches of...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1059718,"=""9780743546355""",Star Trek: First Contact,J.M. Dillard (1492860),Audio Download,"The official novelization of the widely acclaimed major motion picture based on Star Trek: The Next Generation!From the deepest, darkest reaches of...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
19,144485873,"=""9781982124267""",Pillar of Fire by Night,Tom Kratman (20823060),Mass Market Paperback,"Book #7 in the popular Carrera military science fiction series.THE FIRE IS COMING, AND ITS NAME IS CARRERA!   Carrera has held off his enemies comi...","","Fiction, Baen"
"",144485873,"=""9781481483568""",Pillar of Fire by Night,Tom Kratman (20823060),Hardcover,"Book #7 in the popular Carrera military science fiction series.Carrera's held off his enemies coming by sea from the north, in the process dealing ...","","Fiction, Baen"
20,144485643,"=""9781982124199""",Valley of Shadows,"John Ringo (1875432), Mike Massa (144832694)",Mass Market Paperback,"NATIONAL BESTSELLER! PROTECT THE CLIENT. FIGHT THE HORDE. SURVIVE THE FALL. Tom Smith, global managing director for security, can see a lot from hi...","","Fiction, Baen"
"",144485643,"=""9781481483551""",Valley of Shadows,"John Ringo (1875432), Mike Massa (144832694)",Hardcover,NATIONAL BESTSELLER! NEW NOVEL IN JOHN RINGO'S BLACK TIDE RISING SERIESFrom his corner office on the forty-fourth floor of the Bank of the Americas...,"","Fiction, Baen"
