Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,177042547,"=""9781576878620""",Harry Benson,Harry Benson (177037078),Hardcover,"With unique access to the most intriguing and enduring legends of our time, Harry Benson: Persons of Interest is a compelling masterpiece of photoj...","","Non-Fiction, powerHouse Books"
11,2116325160,"=""9781683831310""",Earth Is My Witness,Art Wolfe (2116325177),Hardcover,"Art Wolfe’s definitive opus, Earth Is My Witness represents forty years of expeditionary photography. For the first time, Wolfe presents the three ...","","Non-Fiction, Mandala Publishing"
"",2116325160,"=""9781608873067""",Earth Is My Witness,Art Wolfe (2116325177),Hardcover,"Art Wolfe’s definitive opus, Earth Is My Witness represents forty years of expeditionary photography. For the first time, Wolfe presents the three ...","","Non-Fiction, Mandala Publishing"
12,177052828,"=""9781576878491""",Skin Deep,Steven Burton (177052863),Hardcover,For decades now tattoos have been potent symbols of the Los Angeles gang-life scene. The black and white tattoos with recognizable gang symbols app...,"","Non-Fiction, powerHouse Books"
13,177033428,"=""9781576878569""",Yoga,Francesco Mastalia (177033468),Hardcover,"In silence, ask the questions. Who am I? Why am I here?Yoga: The Secret of Lifeis a photo-documentary about the spiritual and physical journey of y...","","Non-Fiction, powerHouse Books"
14,177052609,"=""9781576878330""",SHOT,Kathy Shorr (177052644),Hardcover,"The increasing ubiquity of gun violence has become the norm across the world and particularly in the United States, where we have begun to hear hor...","","Non-Fiction, powerHouse Books"
15,177048941,"=""9781576877906""",One: Sons & Daughters,Edward Mapplethorpe (177048976),Hardcover,"A baby's first year is filled with an endless stream of new experiences, contributing profoundly to their physical, mental, and emotional developme...","","Non-Fiction, powerHouse Books"
16,177037372,"=""9781576878064""",Bowie,"",Hardcover,A private photo session from 1974 with the iconic performer featuring many images seen here for the first time.David Bowie's unexpected death has i...,"","Non-Fiction, powerHouse Books"
17,218124731,"=""9781681880693""",Complete Portrait Manual,The Editors of Popular Photography (427980909),Hardcover,"For beginners looking to master the portrait or lifelong photographers looking to try a new twist on the classic genre, this is your photo book. Th...","","Non-Fiction, Weldon Owen"
18,2111972464,"=""9781608878086""",Les Brers,"",Hardcover,This oversized coffee-table book contains a collection that will stand the test of time as the definitive visual history of the Allman Brothers Ban...,"","Non-Fiction, Insight Editions"
19,177044265,"=""9781576877159""",In the Vale of Cashmere,"",Hardcover,"In the Vale of Cashmeremarks the culmination of acclaimed photographer Thomas Roma'sfour-year odyssey into a densely wooded, secluded corner of Bro...","","Non-Fiction, powerHouse Books"
20,2111970911,"=""9781608875511""",Figure Fantasy,Daniel Picard (2111970925),Hardcover,See your favorite pop culture icons like never before in this collection of humorous photographs featuring Sideshow figures.Join celebrated photogr...,"","Non-Fiction, Insight Comics"
