Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",414317312,"=""9781476750415""",Crapitalism,Jason Mattera (66809288),Hardcover,"New York Times bestselling author and ambush journalist Jason Mattera sets his sights on his next big target: crony liberals, including Al Gore, Ca...","Politics & government, Politics/Curr Affairs/Society","Current Events, Non fiction, Corporations, Lawyers, Politicians, Rich & Wealthy, Threshold Editions"
"",414317312,"=""9781476750439""",Crapitalism,Jason Mattera (66809288),eBook,"New York Times bestselling author and ambush journalist Jason Mattera sets his sights on his next big target: crony liberals, including Al Gore, Ca...","Politics & government, Politics/Curr Affairs/Society","Current Events, Non fiction, Corporations, Lawyers, Politicians, Rich & Wealthy, Threshold Editions"
15,77060660,"=""9781451616729""",B.S. of A.,Brian Sack (77060728),Trade Paperback,WE’RE KNEE DEEP— ARE YOU SHOVEL READY? Politicians who say anything and do nothing . . . People lamenting Constitutional rights they don’t have . ....,Politics & government,"Current Events, Pop Culture, Non fiction, Threshold Editions"
"",77060660,"=""9781451616736""",B.S. of A.,Brian Sack (77060728),eBook,WE’RE KNEE DEEP— ARE YOU SHOVEL READY? Politicians who say anything and do nothing . . . People lamenting Constitutional rights they don’t have . ....,Politics & government,"Current Events, Pop Culture, Non fiction, Threshold Editions"
16,406084422,"=""9781501109447""",Dog on the Roof!,"Bruce Kluger (41604435), David Slavin (74089510)",Trade Paperback,The political humor book of the election season—Dog on the Roof! chronicles Mitt Romney’s infamous family adventure with hilarious four-color illus...,Humour,"Current Events, Pop Culture, Gift Books, Non fiction, Gallery Books"
"",406084422,"=""9781476708843""",Dog on the Roof!,"Bruce Kluger (41604435), David Slavin (74089510)",Fixed Layout eBook,The political humor book of the election season—Dog on the Roof! chronicles Mitt Romney’s infamous family adventure with hilarious four-color illus...,Humour,"Current Events, Pop Culture, Gift Books, Non fiction, Gallery Books"
17,463512261,"=""9781449460327""",Mel's Story,G. B. Trudeau (454345703),Trade Paperback,"The fourth Doonesbury book focusing on the effects of combat on recent war veterans. ""An estimated 19,000 rapes and sexual assaults took place in t...",Graphic novels,"Non fiction, Andrews McMeel Publishing"
18,147504430,"=""9781621573197""",Undocumented Mark Steyn,Mark Steyn (147482261),eBook,"He's brash, brilliant, and drawn to controversy like a moth to a flame. For decades, Mark Steyn has dazzled readers around the world with his rauco...","","Non fiction, Skyhorse Publishing"
19,437854341,"=""9781476763675""",Wobbit,The Harvard Lampoon (400609117),Trade Paperback,"From the authors of the New York Times bestselling parody The Hunger Pains, this fresh take on J.R.R. Tolkien’s The Hobbit is a hilarious send-up o...",Humour,"Non fiction, Gallery Books"
"",437854341,"=""9781476763927""",Wobbit,The Harvard Lampoon (400609117),eBook,"From the authors of the New York Times bestselling parody The Hunger Pains, this fresh take on J.R.R. Tolkien’s The Hobbit is a hilarious send-up o...",Humour,"Non fiction, Gallery Books"
20,439901406,"=""9781476764764""",United States vs. Santa Claus,"Brian Sack (77060728), Jack Helmuth (443189707)",Trade Paperback,The comedic minds behind TheBlaze TV’s hit show The B.S. of A. with Brian Sack bring you a hilarious illustrated account about the government’s nev...,Humour,"Current Events, Pop Culture, Non fiction, Mercury Ink"
"",439901406,"=""9781476764771""",United States vs. Santa Claus,"Brian Sack (77060728), Jack Helmuth (443189707)",eBook,The comedic minds behind TheBlaze TV’s hit show The B.S. of A. with Brian Sack bring you a hilarious illustrated account about the government’s nev...,Humour,"Current Events, Pop Culture, Non fiction, Mercury Ink"
