Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",46189945,"=""9781582702063""","Most Good, Least Harm",Zoe Weil (46189998),Trade Paperback,"With a world steeped in materialism, environmental destruction, and injustice, what can one individual possibly do to change it? While the present ...","Mind, Body, Spirit, Lifestyle/Architecture/Design","Non-Fiction, Atria Books"
9,157355,"=""9780743254571""",Tao of Sexual Massage,Stephen Russell (8416),eBook,Make the most of your lovemaking with this bestselling guide to erotic massage.Massage is a simple way for couples to awaken their desire and bring...,"","Non-Fiction, Atria Books"
10,30728177,"=""9781416565918""","Our Bodies, Ourselves: Pregnancy and Birth","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",eBook,"The trusted editors of Our Bodies, Ourselves, called “a feminist classic” by The New York Times, present a comprehensive guide to pregnancy and chi...","Advice on parenting, General Health","Non-Fiction, Atria Books"
"",30728177,"=""9780743274869""","Our Bodies, Ourselves: Pregnancy and Birth","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",Trade Paperback,"The trusted editors of Our Bodies, Ourselves, called “a feminist classic” by The New York Times, present a comprehensive guide to pregnancy and chi...","Advice on parenting, General Health","Non-Fiction, Atria Books"
11,30728265,"=""9781439103432""","Our Bodies, Ourselves: Menopause","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",eBook,"FROM THE EDITORS OF THE CLASSIC ""BIBLE OF WOMEN'S HEALTH,"" A TRUSTWORTHY, UP-TO-DATE GUIDE TO HELP EVERY WOMAN NAVIGATE THE MENOPAUSE TRANSITION   ...","Advice on parenting, General Health","Non-Fiction, Atria Books"
"",30728265,"=""9780743274876""","Our Bodies, Ourselves: Menopause","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",Trade Paperback,"From the editors of the classic “Bible of Women's Health,” a trustworthy, up-to-date guide to help every woman navigate the menopause transition.Fo...","Advice on parenting, General Health","Non-Fiction, Atria Books"
12,16767906,"=""9781439105405""",Get Strong!,Jake Steinfeld (16767935),eBook,"""I want you to spill your guts -- dreams and fears, successes and failures -- before you spill them on the training floor. You probably have many q...",Fitness & diet,"Non-Fiction, Atria Books"
13,1868757,"=""9780743211529""",Earl Mindell's Peak Performance Bible,"Carol Colman (652561), Earl Mindell (1567888)",eBook,"You Can Be Stronger, Smarter, Sexier, and Healthier!  ONE OF THE BESTSELLING NAMES IN VITAMINS, HERBS, AND SUPPLEMENTS, DR. EARL MINDELL TAKES ON T...","",Atria Books
14,1859208,"=""9780743211512""",Book of Massage,Lucinda Liddell (1924554),eBook,"A beautifully illustrated introductory guide to the healing powers of a massage, from traditional massage to shiatsu and reflexology.The Book of Ma...","","Non-Fiction, Atria Books"
"",1859208,"=""9780743203906""",Book Of Massage,Lucinda Liddell (1924554),Trade Paperback,"A beautifully illustrated introductory guide to the healing powers of a massage, from traditional massage to shiatsu and reflexology.The Book of Ma...","","Non-Fiction, Atria Books"
15,652481,"=""9780684824529""","Super ""T""","Greg Ptacek (1093876), Joshua Shackman (1461113), Karlis Ullis (1810028)",eBook,A must-read guide to the latest nonprescription supplements for peak sexual and athletic performance and optimal health.Testosterone is “the super ...,"",Atria Books
"",652481,"=""9780684863351""","Super ""T""","Greg Ptacek (1093876), Joshua Shackman (1461113), Karlis Ullis (1810028)",Trade Paperback,A must-read guide to the latest nonprescription supplements for peak sexual and athletic performance and optimal health.Testosterone is “the super ...,"",Atria Books
16,5103,"=""9781451602210""",Power Yoga,Beryl Bender Birch (2818),eBook,"THE OFFICIAL YOGA PROGRAM OF THE NEW YORK ROAD RUNNERS CLUBPower Yoga is a unique combination of dynamic breathing and strong, flowing movement, wh...",Fitness & diet,"Non-Fiction, Atria Books"
"",5103,"=""9780020583516""",Power Yoga,Beryl Bender Birch (2818),Trade Paperback,"The official yoga program of the New York Road Runners club, Power Yoga is a unique combination of dynamic breathing and strong, flowing movement, ...",Fitness & diet,"Non-Fiction, Atria Books"
17,3661,"=""9781501175558""",Herbal Healing for Women,Rosemary Gladstar (2246),eBook,"Simple, safe, and effective herbal home remedies for women of all ages! From menstruation to menopause, learn how to prepare natural treatments for...","","Non-Fiction, Atria Books"
"",3661,"=""9780671767679""",Herbal Healing for Women,Rosemary Gladstar (2246),Trade Paperback,"Simple, safe, and effective herbal home remedies for women of all ages! From menstruation to menopause, learn how to prepare natural treatments for...","","Non-Fiction, Atria Books"
