Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,404256631,"=""9781451688467""",Black Lotus,Sil Lai Abrams (404256860),Hardcover,A unique and exquisitely wrought story of one multiracial woman’s journey to discover and embrace herself in a family that sought to deny her black...,"","African-American, Non fiction, Gallery Books/Karen Hunter Publishing"
"",404256631,"=""9781451688481""",Black Lotus,Sil Lai Abrams (404256860),eBook,A unique and exquisitely wrought story of one multiracial woman’s journey to discover and embrace herself in a family that sought to deny her black...,"","African-American, Non fiction, Gallery Books/Karen Hunter Publishing"
7,479755591,"=""9781476797359""",BEV,"Andrea Williams (555899649), Matty Rich (479755805)",Trade Paperback,Based on the real life story of a little-known figure in the Civil Rights Movement: a white social worker who left the comforts of her life in New ...,"","African-American, Black History Month, Social Situations, Non fiction, Civil Rights, Multicultural, Gallery Books/Karen Hunter Publishing"
"",479755591,"=""9781476797366""",BEV,"Andrea Williams (555899649), Matty Rich (479755805)",eBook,Based on the real life story of a little-known figure in the Civil Rights Movement: a white social worker who left the comforts of her life in New ...,"","African-American, Black History Month, Social Situations, Non fiction, Civil Rights, Multicultural, Gallery Books/Karen Hunter Publishing"
8,2085938445,"=""9781501147562""",Dead Is Dead,John Lansing (406010128),Trade Paperback,"Retired Inspector Jack Bertolino gets his first taste of the erratic nature of Hollywood when A-list producer, George Litton, options one of Jack’s...","","Fiction, Mystery, Suspense, Thriller, Detectives, Gallery Books/Karen Hunter Publishing"
"",2085938445,"=""9781501143564""",Dead Is Dead,John Lansing (406010128),eBook,"From the “pulse pounding” (Kirkus Reviews) writer of TV hit Walker, Texas Ranger comes a riveting Hollywood thriller that will keep you captivated ...","","Fiction, Mystery, Suspense, Thriller, Detectives, Gallery Books/Karen Hunter Publishing"
9,459982364,"=""9781476784069""",Thinspired,Mara Schiavocampo (459982484),Trade Paperback,This inspirational book from two-time Emmy Award–winning journalist Mara Schiavocampo takes you on her journey of weight loss—and helps you shed po...,"","African-American, Food & Wine, Non fiction, Italian, Multicultural, Women's Interest, Gallery Books/Karen Hunter Publishing"
"",459982364,"=""9781476784083""",Thinspired,Mara Schiavocampo (459982484),eBook,This inspirational book from two-time Emmy Award–winning journalist Mara Schiavocampo takes you on her journey of weight loss—and helps you shed po...,"","African-American, Food & Wine, Non fiction, Italian, Multicultural, Women's Interest, Gallery Books/Karen Hunter Publishing"
10,474217014,"=""9781476792293""",Fourth Down and 50,"James Leon ""Jimmy"" Wilson (474217139), Andrea Williams (555899649)",eBook,From a murder charge to the San Diego Chargers—defensive back Jimmy Wilson spent more than two years in jail before he was acquitted of murder. In ...,Biography: general,"African-American, Football, Non fiction, Gallery Books/Karen Hunter Publishing"
11,406010077,"=""9781501110290""",Devil's Necktie,John Lansing (406010128),Trade Paperback,"A sizzling thriller for fans of James Patterson and Patricia Cornwell—an exciting tour into the real-life world of cops, crime, drugs, and murder. ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books/Karen Hunter Publishing"
"",406010077,"=""9781451698343""",Devil's Necktie,John Lansing (406010128),eBook,"A sizzling thriller for fans of James Patterson and Patricia Cornwell—an exciting tour into the real-life world of cops, crime, drugs, and murder. ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books/Karen Hunter Publishing"
12,477702051,"=""9781501110283""",Blond Cargo,John Lansing (406010128),Trade Paperback,"""A pulse-pounding thriller with a charming protagonist"" (Kirkus Reviews).Jack Bertolino’s son, Chris, was the victim of a brutal murder attempt and...","","Fiction, Summer Reading, Suspense, Thriller, Detectives, Gallery Books/Karen Hunter Publishing"
"",477702051,"=""9781476795515""",Blond Cargo,John Lansing (406010128),eBook,"""A pulse-pounding thriller with a charming protagonist"" (Kirkus Reviews), this gripping ebook continues the story that began in The Devil’s Necktie...","","Fiction, Summer Reading, Suspense, Thriller, Detectives, Gallery Books/Karen Hunter Publishing"
13,400346924,"=""9781451666885""","My Country, 'Tis of Thee",Keith Ellison (400346978),Trade Paperback,"In this “story of hope—an affirmation of the promise, the potential, and the reality of the American Dream,” (Nancy Pelosi), the first Muslim to be...","Politics & government, Politics/Curr Affairs/Society","African-American, Black History Month, Social Situations, Non fiction, Politicians, Gallery Books/Karen Hunter Publishing"
"",400346924,"=""9781451666892""","My Country, 'Tis of Thee",Keith Ellison (400346978),eBook,"As the first Muslim elected to Congress, Minnesota Democrat Keith Ellison explores what it's like to be an American in the twenty-first century.As ...","Politics & government, Politics/Curr Affairs/Society","African-American, Black History Month, Social Situations, Non fiction, Politicians, Gallery Books/Karen Hunter Publishing"
14,406010693,"=""9781451698350""",Unfaithful,Karyn Grice (62809376),eBook,"From a captivating voice in African American women’s fiction comes the scintillating, fast-paced story of a woman caught between love and lust, loy...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Romantic, Gallery Books/Karen Hunter Publishing"
15,45833978,"=""9781476791418""",Stop Being Niggardly,Karen Hunter (1854156),Trade Paperback,"nig·gard·ly (adj.) [nig´erd-le]: 1. stingy, miserly; not generous 2. begrudging about spending or granting 3. provided in a meanly limited supply.I...",Popular culture,"Non fiction, Gallery Books/Karen Hunter Publishing"
"",45833978,"=""9781439123706""",Stop Being Niggardly,Karen Hunter (1854156),eBook,"nig·gard·ly (adj.) [nig´erd-le]1. stingy, miserly; not generous2. begrudging about spending or granting3. provided in a meanly limited supply If yo...",Popular culture,"Non fiction, Gallery Books/Karen Hunter Publishing"
16,75403254,"=""9781451607826""",Angry-Ass Black Woman,Karen E. Quinones Miller (15705975),Trade Paperback,"This sassy, shocking autobiographical novel from the author of Uptown Dreams captures the racial tensions, the hardships, and the bonds that formed...","","African-American, Fiction, Gallery Books/Karen Hunter Publishing"
"",75403254,"=""9781451608991""",Angry-Ass Black Woman,Karen E. Quinones Miller (15705975),eBook,"This sassy, shocking autobiographical novel from the author of Uptown Dreams captures the racial tensions, the hardships, and the bonds that formed...","","African-American, Fiction, Gallery Books/Karen Hunter Publishing"
17,82977391,"=""9781451646979""",Kris Jenner . . . And All Things Kardashian,Kris Jenner (82977535),Trade Paperback,"From everybody’s favorite “momager” of E!’s hit reality series Keeping Up with the Kardashians comes a relatable, brutally honest memoir of Kris Je...","","Pop Culture, Non fiction, Gallery Books/Karen Hunter Publishing"
"",82977391,"=""9781442346932""",Kris Jenner . . . And All Things Kardashian,Kris Jenner (82977535),Audio Download,"From everybody’s favorite “momager” of E!’s hit reality series Keeping Up with the Kardashians comes a relatable, brutally honest memoir of Kris Je...","","Pop Culture, Non fiction, Gallery Books/Karen Hunter Publishing"
"",82977391,"=""9781451646986""",Kris Jenner . . . And All Things Kardashian,Kris Jenner (82977535),eBook,"From everybody’s favorite “momager” of E!’s hit reality series Keeping Up with the Kardashians comes a relatable, brutally honest memoir of Kris Je...","","Pop Culture, Non fiction, Gallery Books/Karen Hunter Publishing"
18,75553279,"=""9781451608427""",Redefining Diva,Sheryl Lee Ralph (75553359),Trade Paperback,"Secrets about love, life, and Hollywood from the Tony Award-winning actress from the Broadway production of Dreamgirls in celebration of the thirti...","","African-American, Pop Culture, Non fiction, Gallery Books/Karen Hunter Publishing"
"",75553279,"=""9781451608816""",Redefining Diva,Sheryl Lee Ralph (75553359),eBook,"Secrets about love, life, and Hollywood from the Tony Award-winning actress from the Broadway production of Dreamgirls —in the role recently made f...","","African-American, Pop Culture, Non fiction, Gallery Books/Karen Hunter Publishing"
19,70377548,"=""9781439187258""",Nameless,Kyle Chais (70378809),Trade Paperback,"No admission into Heaven, but not banished to Hell, the Nameless await their ultimate fate in between—but one Nameless has decided to control his o...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Paranormal, Gallery Books/Karen Hunter Publishing"
"",70377548,"=""9781439187296""",Nameless,Kyle Chais (70378809),eBook,"No admission into Heaven, but not banished to Hell, the Nameless await their ultimate fate in between—but one Nameless has decided to control his o...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Paranormal, Gallery Books/Karen Hunter Publishing"
20,47208746,"=""9781416587378""",True You,"Janet Jackson (47208804), David Ritz (15931669)",Trade Paperback,"Janet Jackson emerged from the shadows of an already famous family to become one of the most beloved, recognizable, and influential performers in t...","","African-American, Black History Month, Non fiction, Gallery Books/Karen Hunter Publishing"
"",47208746,"=""9781451636048""",True You,"Janet Jackson (47208804), David Ritz (15931669)",eBook,"Janet Jackson emerged from the shadows of an already famous family to become one of the most beloved, recognizable, and influential performers in t...","","African-American, Black History Month, Non fiction, Gallery Books/Karen Hunter Publishing"
