Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",168393421,"=""9781534468115""",Ryan's World of Science,Ryan Kaji (164265579),Hardcover,"Learn science facts with Ryan and his mom, a former science teacher, in this Level 1 Ready-to-Read filled with science experiments that you can do ...","","Media Tie-In, Non fiction, Boy's Interest, Celebrity, Girl's Interest, Library, Simon Spotlight"
"",168393421,"=""9781534468122""",Ryan's World of Science,Ryan Kaji (164265579),Fixed Layout eBook,"Learn science facts with Ryan and his mom, a former science teacher, in this Level 1 Ready-to-Read filled with science experiments that you can do ...","","Media Tie-In, Non fiction, Boy's Interest, Celebrity, Girl's Interest, Library, Simon Spotlight"
9,173871755,"=""9781534482005""",Ryan's Dinosaur Egg-venture!,Ryan Kaji (164265579),Trade Paperback,Join Paleontologist Ryan as he hatches dinosaur eggs in this interactive 8x8 storybook that comes with cardstock dinosaur pencil toppers!Ryan and h...,"","Fiction, Media Tie-In, Preschool, Animals, TV Tie-In, Simon Spotlight"
"",173871755,"=""9781534482012""",Ryan's Dinosaur Egg-venture!,Ryan Kaji (164265579),Fixed Layout eBook,Join Paleontologist Ryan as he hatches dinosaur eggs in this interactive 8x8 storybook!Ryan and his friends are exploring a dinosaur site when they...,"","Fiction, Media Tie-In, Preschool, Animals, TV Tie-In, Simon Spotlight"
10,170712477,"=""9781534477674""",Ryan's Road Trip,Ryan Kaji (164265579),Trade Paperback,Join Ryan of the hit YouTube channel Ryan’s World and Ryan’s Mystery Playdate on Nickelodeon on a cross-country road trip! This 8x8 storybook inclu...,"","Media Tie-In, Non fiction, Preschool, Toddler, Simon Spotlight"
"",170712477,"=""9781534477681""",Ryan's Road Trip,Ryan Kaji (164265579),Fixed Layout eBook,Join Ryan of the hit YouTube channel Ryan’s World and Ryan’s Mystery Playdate on Nickelodeon on a cross-country road trip! This 8x8 storybook inclu...,"","Media Tie-In, Non fiction, Preschool, Toddler, Simon Spotlight"
11,165046473,"=""9781534461444""",Ryan's Pizza Party,Ryan Kaji (164265579),Trade Paperback,It’s time for a pizza party with Ryan of Ryan ToysReview! This 8x8 storybook comes with pizza-scented scratch-and-sniff stickers!Ryan is having a p...,"","Fiction, Food & Wine, Media Tie-In, Pop Culture, Picture Book, Celebrity, Entertainment, TV Tie-In, Simon Spotlight"
"",165046473,"=""9781534461451""",Ryan's Pizza Party,Ryan Kaji (164265579),Fixed Layout eBook,It’s time for a pizza party with Ryan of Ryan ToysReview in this 8x8 storybook!Ryan is having a pizza party with all his friends! Readers will help...,"","Fiction, Food & Wine, Media Tie-In, Pop Culture, Picture Book, Celebrity, Entertainment, TV Tie-In, Simon Spotlight"
12,150584522,"=""9781534440760""",Welcome to Ryan's World!,Ryan Kaji (164265579),Trade Paperback,"Come along with Ryan, the seven-year-old YouTube mega-star from Ryan ToysReview, in this Level 1 Ready-to-Read! Join Ryan on a tour of Ryan’s World...","","Media Tie-In, Pop Culture, Non fiction, Boy's Interest, Celebrity, Child Narrator, Entertainment, Girl's Interest, TV Tie-In, Simon Spotlight"
"",150584522,"=""9781534440777""",Welcome to Ryan's World!,Ryan Kaji (164265579),Hardcover,"Come along with Ryan, the seven-year-old YouTube mega-star from Ryan ToysReview, in this Level 1 Ready-to-Read! Join Ryan on a tour of Ryan’s World...","","Media Tie-In, Pop Culture, Non fiction, Boy's Interest, Celebrity, Child Narrator, Entertainment, Girl's Interest, TV Tie-In, Simon Spotlight"
"",150584522,"=""9781534440784""",Welcome to Ryan's World!,Ryan Kaji (164265579),Fixed Layout eBook,"Come along with Ryan, the seven-year-old YouTube mega-star from Ryan ToysReview, in this Level 1 Ready-to-Read! Join Ryan on a tour of Ryan’s World...","","Media Tie-In, Pop Culture, Non fiction, Boy's Interest, Celebrity, Child Narrator, Entertainment, Girl's Interest, TV Tie-In, Simon Spotlight"
13,150583733,"=""9781534440746""",Meet Ryan!,Ryan Kaji (164265579),Trade Paperback,"Meet Ryan, the seven-year-old YouTube mega-star from Ryan ToysReview, in this 8x8 storybook that’s perfect for his millions of fans! This story, fi...","","Media Tie-In, Pop Culture, Non fiction, Boy's Interest, Celebrity, Child Narrator, Entertainment, Girl's Interest, TV Tie-In, Simon Spotlight"
"",150583733,"=""9781534440753""",Meet Ryan!,Ryan Kaji (164265579),Fixed Layout eBook,"Meet Ryan, the seven-year-old YouTube mega-star from Ryan ToysReview, in this 8x8 storybook that’s perfect for his millions of fans! This story is ...","","Media Tie-In, Pop Culture, Non fiction, Boy's Interest, Celebrity, Child Narrator, Entertainment, Girl's Interest, TV Tie-In, Simon Spotlight"
