Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,16376767,"=""9780743222129""",Kokology 2,"Tadahiko Nagao (1796269), Isamu Saito (1796268)",Trade Paperback,Based on the bestselling Japanese phenomenon of addictive pop-quiz games that uses proven psychological principles to reveal your hidden attitudes ...,"","Non-Fiction, Touchstone"
"",16376767,"=""9780743229289""",Kokology 2,"Tadahiko Nagao (1796269), Isamu Saito (1796268)",eBook,Based on the bestselling Japanese phenomenon of addictive pop-quiz games that uses proven psychological principles to reveal your hidden attitudes ...,"","Non-Fiction, Touchstone"
11,1689020,"=""9780684871882""",Truth About Love,Dr. Patricia Love (1848130),Trade Paperback,"Don't break up before the breakthrough!  Have you ever believed that you have fallen out of love, or said ""I still love him but I'm not IN LOVE any...",Self Help/Personal Development,"Non-Fiction, Touchstone"
12,1686377,"=""9780684871677""",Tender Heart,Joseph Nowinski (1686381),Trade Paperback,"Insight, explanations, and practical solutions for overcoming insecurity and sensitivity -- from a top psychologist  In simple language, Joseph Now...","Self-help & personal development, Self Help/Personal Development","Non-Fiction, Touchstone"
"",1686377,"=""9780743214841""",Tender Heart,Joseph Nowinski (1686381),eBook,"Insight, explanations, and practical solutions for overcoming insecurity and sensitivity -- from a top psychologist  In simple language, Joseph Now...","Self-help & personal development, Self Help/Personal Development","Non-Fiction, Touchstone"
13,453,"=""9780743223478""",Game of Life,Florence Scovel Shinn (386),Trade Paperback,"This book will open your mind and renew your life!  The late Florence Scovel Shinn, artist, metaphysician, and lecturer, left us with this beautifu...",Self Help/Personal Development,"Non-Fiction, Touchstone"
"",453,"=""9781476727288""",Game of Life,Florence Scovel Shinn (386),eBook,"This book will open your mind and renew your life!  The late Florence Scovel Shinn, artist, metaphysician, and lecturer, left us with this beautifu...",Self Help/Personal Development,"Non-Fiction, Touchstone"
14,1683682,"=""9780684871486""",Kokology,"Tadahiko Nagao (1796269), Isamu Saito (1796268)",Trade Paperback,"The bestselling Japanese phenomenon, Kokology is the addictive and fun pop-quiz game that uses proven psychological principles to reveal your hidde...","","Non-Fiction, Touchstone"
15,1558722,"=""9780684868042""",Grieving Teen,Helen Fitzgerald (1558735),Trade Paperback,"In this unique and compassionate guide, renowned grief counselor Helen Fitzgerald turns her attention to the special needs of adolescents strugglin...",Self Help/Personal Development,"Non-Fiction, Touchstone"
16,1558737,"=""9780684868066""",Where to Draw the Line,Anne Katherine (1859361),Trade Paperback,"From the acclaimed author of the perennial favorite Boundaries, Where to Draw the Line is a practical guide to establishing and maintaining healthy...","Popular psychology, Self Help/Personal Development","Non-Fiction, Touchstone"
"",1558737,"=""9781439148099""",Where to Draw the Line,Anne Katherine (1859361),eBook,"From the acclaimed author of the perennial favorite Boundaries, Where to Draw the Line is a practical guide to establishing and maintaining healthy...","Popular psychology, Self Help/Personal Development","Non-Fiction, Touchstone"
17,1083685,"=""9780684862491""",Satyricon USA,Eurydice (1684372),Trade Paperback,"In what Gear magazine deemed a ""rich and fascinating portrait of sex in America,"" Eurydice gives us a frontline report on the reality of sex life i...","","Non-Fiction, Touchstone"
18,1288420,"=""9780684855271""",How to Work with Just About Anyone,Lucy Gill (1288432),Trade Paperback,THREE SIMPLE STEPS FOR TRANSFORMING YOUR WORKPLACE  Every office has them: the ever-complaining colleague...the co-worker who is constantly late fo...,"","Non-Fiction, Touchstone"
19,1054891,"=""9780684871110""",Conspiracy,Daniel Pipes (1054895),Trade Paperback,Was AIDS intentionally inflicted upon blacks by whites? Was JFK assassinated as part of an intricate conspiracy? Pipes traces conspiracy theories t...,Philosophy,"Non-Fiction, Touchstone"
"",1054891,"=""9781439124048""",Conspiracy,Daniel Pipes (1054895),eBook,"""A solid sketch of a difficult and intriguing topic without indulging in sensationalism"" (Kirkus Reviews, August 15, 1997).Was AIDS intentionally i...",Philosophy,"Non-Fiction, Touchstone"
20,1065856,"=""9780684871172""",What Kids Buy,"Robert H Reiher (1678234), Daniel Acuff (1678233)",Trade Paperback,"If you're in the business of marketing or developing products and programs for kids, What Kids Buy and Why belongs in your office.How can you creat...","","Non-Fiction, Touchstone"
"",1065856,"=""9781439136331""",What Kids Buy,"Robert H Reiher (1678234), Daniel Acuff (1678233)",eBook,"If you're in the business of marketing or developing products and programs for kids, What Kids Buy and Why belongs in your office.How can you creat...","","Non-Fiction, Touchstone"
