Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,162989149,"=""9780757315510""",Case for Only Child,Susan Newman (162989181),Trade Paperback,"What's really wrong with having one child? Is one enough for you? For your partner? What constitutes a complete, happy family? Will your only child...","","Non fiction, Health Communications Inc"
"",162989149,"=""9780757391897""",Case for Only Child,Susan Newman (162989181),eBook,"What's really wrong with having one child? Is one enough for you? For your partner? What constitutes a complete, happy family? Will your only child...","","Non fiction, Health Communications Inc"
11,153935,"=""9781451602487""",Adoption Life Cycle,Elinor B. Rosenberg (1451748),eBook,Adoption remains a subject of intense controversy. Some groups call for the abolition of adoption altogether as an outmoded social institution that...,Family & relationships,"Non fiction, Free Press"
12,153872,"=""9781439199954""",Are Those Kids Yours?,Cheri Register (1451485),Trade Paperback,"The question “Are those kids yours?” has a familiar ring to parents who have adopted children from South Korea, India, Colombia, the Philippines, a...",Family & relationships,"Non fiction, Free Press"
"",153872,"=""9781451602456""",Are Those Kids Yours?,Cheri Register (1451485),eBook,"The question “Are those kids yours?” has a familiar ring to parents who have adopted children from South Korea, India, Colombia, the Philippines, a...",Family & relationships,"Non fiction, Free Press"
13,2137682652,"=""9781440514210""",Cup of Comfort for Adoptive Families,Colleen Sell (2137673913),eBook,"It takes a loving and caring couple to bring an adopted child into their home. And every year, thousands of couples make room in their homes—and th...","","Non fiction, Adams Media"
14,2137650408,"=""9781598696066""",Everything Parent's Guide to Raising Your Adopted Child,"Corrie Lynn Player (2137650418), Brette Sember (2137656440), Mary C Owen (2141330923)",Trade Paperback,Domestic or international? Baby or older child? A child with special needs? The number of decisions you will need to make when deciding to adopt ca...,"","Non fiction, Adams Media"
"",2137650408,"=""9781605507989""",Everything Parent's Guide to Raising Your Adopted Child,"Corrie Lynn Player (2137650418), Brette Sember (2137656440), Mary C Owen (2141330923)",eBook,Domestic or international? Baby or older child? A child with special needs? The number of decisions you will need to make when deciding to adopt ca...,"","Non fiction, Adams Media"
15,36818886,"=""9780743292979""",Forever Lily,Beth Nonte Russell (36818921),Trade Paperback,"""Will you take her?"" she asks.  When Beth Nonte Russell travels to China to help her friend Alex adopt a baby girl from an orphanage there, she thi...","","Book Club, Parenting, Non fiction, Touchstone"
"",36818886,"=""9781416539100""",Forever Lily,Beth Nonte Russell (36818921),eBook,"""Will you take her?"" she asks.  When Beth Nonte Russell travels to China to help her friend Alex adopt a baby girl from an orphanage there, she thi...","","Book Club, Parenting, Non fiction, Touchstone"
16,1070005,"=""9780671004378""",Empty Lap,Jill Smolowe (1070010),Trade Paperback,"""Joe and I had been forthright about children. I was pretty sure I wanted them, Joe was pretty sure he didn't. Since we each perceived in the other...","","Non fiction, Atria Books"
"",1070005,"=""9781476772806""",Empty Lap,Jill Smolowe (1070010),eBook,"""Joe and I had been forthright about children. I was pretty sure I wanted them, Joe was pretty sure he didn't. Since we each perceived in the other...","","Non fiction, Atria Books"
