Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",162279071,"=""9781633883628""",Written in Blood,Layton Green (162277764),eBook,A career homicide detective returns to his small hometown and is soon asked to investigate a series of local murders with a perverse literary twist...,"","Fiction, Seventh Street Books"
12,162279543,"=""9781633883536""",Desert Remains,Steven Cooper (164454566),Trade Paperback,Detective Alex Mills turns to psychic Gus Parker to help him solve a series of baffling murders perpetrated by a deranged killer who leaves his vic...,"","Fiction, Seventh Street Books"
"",162279543,"=""9781633883543""",Desert Remains,Steven Cooper (164454566),eBook,Detective Alex Mills turns to psychic Gus Parker to help him solve a series of baffling murders perpetrated by a deranged killer who leaves his vic...,"","Fiction, Seventh Street Books"
13,162279508,"=""9781633883550""",Deep Dark Descending,Allen Eskens (162277367),Trade Paperback,A homicide detective hunts down his wife's killers while struggling between his thirst for revenge and a twinge of conscience forbidding him to tak...,"","Fiction, Seventh Street Books"
"",162279508,"=""9781633883567""",Deep Dark Descending,Allen Eskens (162277367),eBook,A homicide detective hunts down his wife's killers while struggling between his thirst for revenge and a twinge of conscience forbidding him to tak...,"","Fiction, Seventh Street Books"
14,162279728,"=""9781633883574""",Idyll Fears,Stephanie Gayle (162279000),Trade Paperback,Police Chief Thomas Lynch investigates the disappearance of a six-year-old boy with a serious medical condition while coping with disrespect from t...,"","Fiction, Seventh Street Books"
"",162279728,"=""9781633883581""",Idyll Fears,Stephanie Gayle (162279000),eBook,Police Chief Thomas Lynch investigates the disappearance of a six-year-old boy with a serious medical condition while coping with disrespect from t...,"","Fiction, Seventh Street Books"
15,162277549,"=""9781633882119""",Where I Can See You,Larry D. Sweazy (162277584),Trade Paperback,"Haunted by the disappearance of his mother when he was eight years old, detective Hud Matthews begins his own investigation to find out what really...","","Fiction, Seventh Street Books"
"",162277549,"=""9781633882126""",Where I Can See You,Larry D. Sweazy (162277584),eBook,"Haunted by the disappearance of his mother when he was eight years old, detective Hud Matthews begins his own investigation to find out what really...","","Fiction, Seventh Street Books"
16,162278930,"=""9781633882096""",Unsettling Crime for Samuel Craddock,Terry Shames (162277254),Trade Paperback,"When the Jarrett Creek Fire Department is called to douse a blaze on the outskirts of town, they discover a grisly scene: five black young people h...","","Fiction, Seventh Street Books"
"",162278930,"=""9781633882102""",Unsettling Crime for Samuel Craddock,Terry Shames (162277254),eBook,"When the Jarrett Creek Fire Department is called to douse a blaze on the outskirts of town, they discover a grisly scene: five black young people h...","","Fiction, Seventh Street Books"
17,162278280,"=""9781633882058""",Heavens May Fall,Allen Eskens (162277367),Trade Paperback,"FEATURING THREE CHARACTERS FROM THE BESTSELLING BOOK-CLUB FAVORITE THE LIFE WE BURY, THIS NOVEL EXPLORES A RIVETING MURDER CASE TOLD FROM TWO OPPOS...","","Fiction, Seventh Street Books"
"",162278280,"=""9781633882065""",Heavens May Fall,Allen Eskens (162277367),eBook,"FEATURING THREE CHARACTERS FROM THE BESTSELLING BOOK-CLUB FAVORITE THE LIFE WE BURY, THIS NOVEL EXPLORES A RIVETING MURDER CASE TOLD FROM TWO OPPOS...","","Fiction, Seventh Street Books"
18,162277403,"=""9781633881204""",Necessary Murder of Nonie Blake,Terry Shames (162277254),Trade Paperback,"Nonie Blake is back home from a mental institution where she has spent the last twenty years, and people are worried. Maybe too worried, for within...","","Fiction, Seventh Street Books"
"",162277403,"=""9781633881211""",Necessary Murder of Nonie Blake,Terry Shames (162277254),eBook,"Nonie Blake is back home from a mental institution where she has spent the last twenty years, and people are worried. Maybe too worried, for within...","","Fiction, Seventh Street Books"
19,162278825,"=""9781633880849""",Thousand Falling Crows,Larry D. Sweazy (162277584),Trade Paperback,Sonny Burton was forced to retire from the Texas Rangers after taking a bullet from Bonnie Parker in a shoot-out. The bullet so damaged Sonny’s rig...,"","Fiction, Seventh Street Books"
"",162278825,"=""9781633880856""",Thousand Falling Crows,Larry D. Sweazy (162277584),eBook,Sonny Burton was forced to retire from the Texas Rangers after taking a bullet from Bonnie Parker in a shoot-out. The bullet so damaged Sonny’s rig...,"","Fiction, Seventh Street Books"
20,162279001,"=""9781633880788""",Idyll Threats,Stephanie Gayle (162279000),Trade Paperback,"In the summer of 1997, Thomas Lynch arrives as the new chief of police in Idyll, Connecticut—a town where serious crimes can be counted on one hand...","","Fiction, Seventh Street Books"
"",162279001,"=""9781633880795""",Idyll Threats,Stephanie Gayle (162279000),eBook,"In the summer of 1997, Thomas Lynch arrives as the new chief of police in Idyll, Connecticut—a town where serious crimes can be counted on one hand...","","Fiction, Seventh Street Books"
