Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",47010749,"=""9781439100592""",It Calls You Back,Luis J. Rodriguez (651389),eBook,"Luis Rodriguez, author of the award-winning and bestselling classic memoir Always Running, chronicles his harrowing journey from a drugged-out gang...","","Non fiction, Atria Books"
16,80119577,"=""9781451628678""",Moonlight on Linoleum,Terry Helwig (80119984),Trade Paperback,Now in paperback—in the bestselling tradition of The Glass Castle and The Liar’s Club comes the captivating memoir of a young girl forced by her mo...,Biography: general,"Non fiction, Howard Books"
"",80119577,"=""9781451628661""",Moonlight on Linoleum,Terry Helwig (80119984),eBook,Now in paperback—in the bestselling tradition of The Glass Castle and The Liar’s Club comes the captivating memoir of a young girl forced by her mo...,Biography: general,"Non fiction, Howard Books"
17,67942613,"=""9781439176597""",Nothing Daunted,Dorothy Wickenden (67942670),Trade Paperback,"From the author of The Agitators, the acclaimed and captivating true story of two restless society girls who left their affluent lives to “rough it...","","Literary, Western, Non fiction, Scribner"
"",67942613,"=""9781439176580""",Nothing Daunted,Dorothy Wickenden (67942670),Hardcover,This exhilarating saga about two intrepid young women who leave the affluence of their New York home to teach school on the Western frontier in 191...,"","Literary, Western, Non fiction, Scribner"
"",67942613,"=""9781439176603""",Nothing Daunted,Dorothy Wickenden (67942670),eBook,"From the author of The Agitators, the acclaimed and captivating true story of two restless society girls who left their affluent lives to “rough it...","","Literary, Western, Non fiction, Scribner"
"",67942613,"=""9781442347489""",Nothing Daunted,Dorothy Wickenden (67942670),Audio Download,"From the author of The Agitators, the acclaimed and captivating true story of two restless society girls who left their affluent lives to “rough it...","","Literary, Western, Non fiction, Scribner"
18,77057780,"=""9781451616699""",I Wore the Ocean in the Shape of a Girl,Kelle Groom (77057898),Trade Paperback,"Now in paperback—“The triumph of Kelle Groom’s memoir lies in her plangent, poetic prose as she lays bare the onset of her alcoholism at age fiftee...","","Non fiction, Free Press"
"",77057780,"=""9781451616705""",I Wore the Ocean in the Shape of a Girl,Kelle Groom (77057898),eBook,"At the age of fifteen, Kelle Groom found that alcohol allowed her to connect with people and explore intimacy in ways she’d never been able to expe...","","Non fiction, Free Press"
19,47602231,"=""9781416591818""",Reading My Father,Alexandra Styron (47602236),Trade Paperback,"Now in paperback, the format for memoir, the story of a daughter coming to know her father at last—“ardent, sophisticated, and entirely winning…thi...",Biography/Autobiography,"Literary, Non fiction, Scribner"
"",47602231,"=""9781416595069""",Reading My Father,Alexandra Styron (47602236),eBook,"PART MEMOIR AND PART ELEGY, READING MY FATHER IS THE STORY OF A DAUGHTER COMING TO KNOW HER FATHER AT LAST— A GIANT AMONG TWENTIETH-CENTURY AMERICA...",Biography/Autobiography,"Literary, Non fiction, Scribner"
20,67063364,"=""9781439172988""",Source of All Things,Tracy Ross (67063419),Trade Paperback,"Called “brave and heartbreaking” by Elle and “an extraordinary journey” by People, Tracy Ross’s riveting memoir about abuse, survival, and healing ...","","Action & Adventure, Book Club, Literary, Non fiction, Free Press"
"",67063364,"=""9781439172995""",Source of All Things,Tracy Ross (67063419),eBook,"Tracy Ross never knew her biological father, who died after a brain aneurysm when she was still an infant. So when her mother married Donnie, a gre...","","Action & Adventure, Book Club, Literary, Non fiction, Free Press"
"",67063364,"=""9781442341111""",Source of All Things,Tracy Ross (67063419),Audio Download,"Called “brave and heartbreaking” by Elle and “an extraordinary journey” by People, Tracy Ross’s riveting memoir about abuse, survival, and healing ...","","Action & Adventure, Book Club, Literary, Non fiction, Free Press"
