Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,176897225,"=""9781797148618""",Tread of Angels,Rebecca Roanhorse (2141794396),Audio Download,"Celeste, a card sharp with a need for justice, takes on the role of advocatus diaboli, to defend her sister Mariel, accused of murdering a Virtue, ...","","Fiction, Simon & Schuster Audio"
"",176897225,"=""9781982166199""",Tread of Angels,Rebecca Roanhorse (2141794396),Trade Paperback,"Celeste, a card sharp with a need for justice, takes on the role of advocatus diaboli, to defend her sister Mariel, accused of murdering a Virtue, ...","","Fiction, Simon & Schuster Audio"
"",176897225,"=""9781982166205""",Tread of Angels,Rebecca Roanhorse (2141794396),eBook,"Celeste, a card sharp with a need for justice, takes on the role of advocatus diaboli, to defend her sister Mariel, accused of murdering a Virtue, ...","","Fiction, Simon & Schuster Audio"
6,170178424,"=""9781797140186""",Speaking Bones,Ken Liu (454252616),Audio Download,The battle continues in this silkpunk fantasy as science and destiny collide against the will of the gods in this final installment in the epic Dan...,"","Fiction, Simon & Schuster Audio"
"",170178424,"=""9781982148980""",Speaking Bones,Ken Liu (454252616),Trade Paperback,The battle continues in this silkpunk fantasy as science and destiny collide against the will of the gods in this final installment in the epic Dan...,"","Fiction, Simon & Schuster Audio"
"",170178424,"=""9781982148997""",Speaking Bones,Ken Liu (454252616),eBook,The battle continues in this silkpunk fantasy as science and destiny collide against the will of the gods in this final installment in the epic Dan...,"","Fiction, Simon & Schuster Audio"
7,177447676,"=""9781797137063""",Scorpica,G.R. Macallister (177447449),Audio Download,A centuries-long peace is shattered in a matriarchal society when a decade passes without a single girl being born in this sweeping epic fantasy th...,"","Fiction, Simon & Schuster Audio"
"",177447676,"=""9781982167905""",Scorpica,G.R. Macallister (177447449),Trade Paperback,A centuries-long peace is shattered in a matriarchal society when a decade passes without a single girl being born in this sweeping epic fantasy th...,"","Fiction, Simon & Schuster Audio"
"",177447676,"=""9781982167912""",Scorpica,G.R. Macallister (177447449),eBook,A centuries-long peace is shattered in a matriarchal society when a decade passes without a single girl being born in this sweeping epic fantasy th...,"","Fiction, Simon & Schuster Audio"
8,181641661,"=""9781797125404""",Shallow Waters,Anita Kopacz (181641389),Audio Download,In this “captivating” (Harper’s Bazaar) and lyrical debut novel—perfect for fans of The Water Dancer and the Legacy of Orïsha series—the Yoruba dei...,"","Fiction, Simon & Schuster Audio"
"",181641661,"=""9781982177607""",Shallow Waters,Anita Kopacz (181641389),eBook,In this “captivating” (Harper’s Bazaar) and lyrical debut novel—perfect for fans of The Water Dancer and the Legacy of Orïsha series—the Yoruba dei...,"","Fiction, Simon & Schuster Audio"
"",181641661,"=""9781982177614""",Shallow Waters,Anita Kopacz (181641389),Trade Paperback,In this “captivating” (Harper’s Bazaar) and lyrical debut novel—perfect for fans of The Water Dancer and the Legacy of Orïsha series—the Yoruba dei...,"","Fiction, Simon & Schuster Audio"
9,172017030,"=""9781797112008""",Veiled Throne,Ken Liu (454252616),Audio Download,"With the invasion of Dara complete, and the Wall of Storms breached, the world has opened to new possibilities for the gods and peoples of both emp...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Asian Chinese, Asian General, Asian Myths, Deities, Greco-Roman Myths, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Audio"
"",172017030,"=""9781481424332""",Veiled Throne,Ken Liu (454252616),Hardcover,"With the invasion of Dara complete, and the Wall of Storms breached, the world has opened to new possibilities for the gods and peoples of both emp...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Asian Chinese, Asian General, Asian Myths, Deities, Greco-Roman Myths, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Audio"
"",172017030,"=""9781481424349""",Veiled Throne,Ken Liu (454252616),Trade Paperback,"With the invasion of Dara complete, and the Wall of Storms breached, the world has opened to new possibilities for the gods and peoples of both emp...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Asian Chinese, Asian General, Asian Myths, Deities, Greco-Roman Myths, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Audio"
"",172017030,"=""9781481424356""",Veiled Throne,Ken Liu (454252616),eBook,"With the invasion of Dara complete, and the Wall of Storms breached, the world has opened to new possibilities for the gods and peoples of both emp...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Asian Chinese, Asian General, Asian Myths, Deities, Greco-Roman Myths, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Audio"
10,83990680,"=""9781442355996""",Reckoning,Alma Katsu (73879637),Audio Download,"In the second installment in her supernatural Taker trilogy, Alma Katsu, author of the highly acclaimed The Hunger, takes you on a “fascinating” (C...","","Fiction, Literary, Paranormal, Simon & Schuster Audio"
"",83990680,"=""9781451651843""",Reckoning,Alma Katsu (73879637),eBook,"In this “rich, satisfying, and gorgeously written sequel” (Chapters) to her acclaimed debut novel, The Taker, Alma Katsu pairs a mysteriously allur...","","Fiction, Literary, Paranormal, Simon & Schuster Audio"
"",83990680,"=""9781982165703""",Reckoning,Alma Katsu (73879637),Trade Paperback,"In the second installment in her supernatural Taker trilogy, Alma Katsu, author of the highly acclaimed The Hunger, takes you on a “fascinating” (C...","","Fiction, Literary, Paranormal, Simon & Schuster Audio"
11,147414713,"=""9781508283065""",Black Sun,Rebecca Roanhorse (2141794396),Audio Download,"From the New York Times bestselling author of Star Wars: Resistance Reborn comes the “engrossing and vibrant” (Tochi Onyebuchi, author of Riot Baby...","","Fiction, Simon & Schuster Audio"
"",147414713,"=""9781534437685""",Black Sun,Rebecca Roanhorse (2141794396),Trade Paperback,"From the New York Times bestselling author of Star Wars: Resistance Reborn comes the “engrossing and vibrant” (Tochi Onyebuchi, author of Riot Baby...","","Fiction, Simon & Schuster Audio"
"",147414713,"=""9781534437692""",Black Sun,Rebecca Roanhorse (2141794396),eBook,"From the New York Times bestselling author of Star Wars: Resistance Reborn comes the “engrossing and vibrant” (Tochi Onyebuchi, author of Riot Baby...","","Fiction, Simon & Schuster Audio"
12,146597500,"=""9781508234074""",Philosopher's War,Tom Miller (454223863),Audio Download,"The “propulsive follow-up to emergency physician Miller’s imaginative debut, The Philosopher’s Flight” (Kirkus Reviews, starred review) finds Rober...","","Fiction, Simon & Schuster Audio"
"",146597500,"=""9781476778181""",Philosopher's War,Tom Miller (454223863),Hardcover,The second book in the thrilling series that began with The Philosopher’s Flight finds Robert Canderelli Weekes as a rookie Rescue and Evacuation f...,"","Fiction, Simon & Schuster Audio"
"",146597500,"=""9781476778198""",Philosopher's War,Tom Miller (454223863),Trade Paperback,"The “propulsive follow-up to emergency physician Miller’s imaginative debut, The Philosopher’s Flight” (Kirkus Reviews, starred review) finds Rober...","","Fiction, Simon & Schuster Audio"
"",146597500,"=""9781476778204""",Philosopher's War,Tom Miller (454223863),eBook,"The “propulsive follow-up to emergency physician Miller’s imaginative debut, The Philosopher’s Flight” (Kirkus Reviews, starred review) finds Rober...","","Fiction, Simon & Schuster Audio"
13,101099632,"=""9781508253457""",Philosopher's Flight,Tom Miller (454223863),Audio Download,"The first book in a new series and a thrilling debut from ER doctor turned novelist Tom Miller, The Philosopher’s Flight is an epic historical fant...","","Fiction, Literary, Science-Fiction, Summer Reading, Teen, Magic Users, Simon & Schuster Audio"
"",101099632,"=""9781476778167""",Philosopher's Flight,Tom Miller (454223863),Trade Paperback,"The first book in a new series and a thrilling debut from ER doctor turned novelist Tom Miller, The Philosopher’s Flight is an epic historical fant...","","Fiction, Literary, Science-Fiction, Summer Reading, Teen, Magic Users, Simon & Schuster Audio"
"",101099632,"=""9781476778174""",Philosopher's Flight,Tom Miller (454223863),eBook,"The first book in a new series and a thrilling debut from ER doctor turned novelist Tom Miller, The Philosopher’s Flight is an epic historical fant...","","Fiction, Literary, Science-Fiction, Summer Reading, Teen, Magic Users, Simon & Schuster Audio"
14,32034762,"=""9780743569316""",Land of the Silver Apples,Nancy Farmer (18019494),Audio Download,"“Like the druidic life force Jack taps, this hearty adventure, as personal as it is epic, will cradle readers in the ‘hollow of its hand’ (Booklist...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Highlanders, Irish, Norse Myths, Royalty, Scandinavian, Scotish, Sword & Sorcery, Vikings, Simon & Schuster Audio"
"",32034762,"=""9781416907350""",Land of the Silver Apples,Nancy Farmer (18019494),Hardcover,THE CHILDREN   FROM THE SEA OF TROLLS   BRAVE THEIR WORST   NIGHTMARES -- UNDERGROUND.   Jack is amazed to have caused an earthquake. He is thirtee...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Highlanders, Irish, Norse Myths, Royalty, Scandinavian, Scotish, Sword & Sorcery, Vikings, Simon & Schuster Audio"
"",32034762,"=""9781416907367""",Land of the Silver Apples,Nancy Farmer (18019494),Trade Paperback,Sometimes magic doesn't always do what one intends...especially when one is a bard-in-training.   A New York Times bestseller.,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Highlanders, Irish, Norse Myths, Royalty, Scandinavian, Scotish, Sword & Sorcery, Vikings, Simon & Schuster Audio"
"",32034762,"=""9781439103319""",Land of the Silver Apples,Nancy Farmer (18019494),eBook,"“Like the druidic life force Jack taps, this hearty adventure, as personal as it is epic, will cradle readers in the ‘hollow of its hand’ (Booklist...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Highlanders, Irish, Norse Myths, Royalty, Scandinavian, Scotish, Sword & Sorcery, Vikings, Simon & Schuster Audio"
"",32034762,"=""9781481443098""",Land of the Silver Apples,Nancy Farmer (18019494),Mass Market Paperback,"“Like the druidic life force Jack taps, this hearty adventure, as personal as it is epic, will cradle readers in the ‘hollow of its hand’ (Booklist...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Highlanders, Irish, Norse Myths, Royalty, Scandinavian, Scotish, Sword & Sorcery, Vikings, Simon & Schuster Audio"
15,65879713,"=""9781442344785""",Map of Time,Félix J. Palma (65879765),Audio Download,"This instant New York Times bestselling page-turner features a cast of real and imagined literary characters, cunning intertwined plots, and stars ...","","Fiction, Literary, Science-Fiction, Simon & Schuster Audio"
"",65879713,"=""9781439167410""",Map of Time,Félix J. Palma (65879765),Trade Paperback,"This instant New York Times bestselling page-turner features a cast of real and imagined literary characters, cunning intertwined plots, and stars ...","","Fiction, Literary, Science-Fiction, Simon & Schuster Audio"
"",65879713,"=""9781439167465""",Map of Time,Félix J. Palma (65879765),eBook,"This instant New York Times bestselling page-turner features a cast of real and imagined literary characters, cunning intertwined plots, and stars ...","","Fiction, Literary, Science-Fiction, Simon & Schuster Audio"
16,16642064,"=""9780743561303""",Forever,Pete Hamill (1499841),Audio Download,"From the bestselling author of Snow in August and A Drinking Life comes this magical, epic tale of an extraordinary man who arrives in New York Cit...","","Fiction, Simon & Schuster Audio"
17,276334,"=""9780743549790""",Lord of the Dead the Secret History of Byron,Tom Holland (252389),Audio Download,"Famed nineteenth-century poet and rake Lord Byron travels to Greece and becomes the world’s most formidable vampire—entering a dark, intoxicating w...","","Fiction, Simon & Schuster Audio"
