Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,2116442853,"=""9781682980712""",IncrediBuilds: Marvel: Groot: Guardians of the Galaxy 3D Wood Model,Sumerak Marc (2116442870),Trade Paperback,Build and customize a 3D model of Groot from Marvel’s Guardians of the Galaxy with this exciting new model set. In the far reaches of the MARVEL Ci...,"","Fiction, Incredibuilds"
12,2116959688,"=""9781608879632""",Harry Potter: The Deathly Hallows Deluxe Stationery Set,Insight Editions (2089862421),Hardcover,Send your own magical letters with this deluxe Harry Potter–themed Deathly Hallows stationery kit. Celebrate the artistry of the Harry Potter films...,"","Fiction, Insight Editions"
13,2116986675,"=""9781608879397""",J.K. Rowling’s Wizarding World: A Lenticular Postcard Book,Insight Editions (2089862421),Trade Paperback,"A set of four removable lenticular images re-creating moving photographs from Harry Potter and Fantastic Beasts and Where to Find Them, along with ...","","Non fiction, Insight Editions"
14,2116950871,"=""9781608879175""",Power Rangers Miniverse Kit,Insight Editions (2089862421),Hardcover,This deluxe set features a 3-inch figure based on the 2017 Power Rangers feature film. Also included is a colorful booklet showcasing concepts and ...,"","Non fiction, Insight Editions"
15,1401005584,"=""9781608868155""",Art Of Big Trouble In Little China,"Tara Bennett (2085897925), Paul Terry (2085897928)",Hardcover,"An artistic tribute celebrating 30 years of John Carpenter's cult classic film.Despite being a box office bomb, a cult following has only grown for...","","Non fiction, BOOM! Studios"
16,1401005563,"=""9781608868711""",Official Making Of Big Trouble In Little China,"Tara Bennett (2085897925), Paul Terry (2085897928)",Hardcover,"We’ve shaken the pillars of Heaven and paid our dues to put together the only official, comprehensive behind-the-scenes look into the making of the...","","Non fiction, BOOM! Studios"
17,2117613253,"=""9781682980590""",IncrediBuilds: Fantastic Beasts and Where to Find Them: Niffler 3D Wood Model and Booklet,Ramin Zahed (2091972824),Trade Paperback,Kids can build their own customizable Niffler with this thrilling booklet and 3D wood model set from IncrediBuilds. This Fantastic Beasts and Where...,"","Non fiction, Incredibuilds"
18,2117613871,"=""9781682980606""",IncrediBuilds: Fantastic Beasts and Where to Find Them: Swooping Evil 3D Wood Model and Booklet,Jody Revenson (2090522368),Trade Paperback,Kids can build their own customizable model with this thrilling booklet and 3D wood model set from IncrediBuilds. This Fantastic Beasts and Where t...,"","Non fiction, Incredibuilds"
19,526082980,"=""9781941393086""",Art of the Hollywood Backdrop,"Richard M. Isackes (526083057), Karen L. Maness (526082997)",Hardcover,The definitive behind-the-scenes history of one of Hollywood’s most closely guarded cinematic secrets finally revealed—painted backdrops and the sc...,"",Regan Arts.
"",526082980,"=""9781942872252""",Art of the Hollywood Backdrop,"Richard M. Isackes (526083057), Karen L. Maness (526082997)",Fixed Layout eBook,The definitive behind-the-scenes history of one of Hollywood’s most closely guarded cinematic secrets finally revealed—painted backdrops and the sc...,"",Regan Arts.
20,2113999002,"=""9781608879366""",Fantastic Beasts and Where to Find Them: Newt Scamander Deluxe Stationery Set,Insight Editions (2089862421),Hardcover,Celebrate the artistry of Fantastic Beasts and Where to Find Them with this Newt-Scamander-themed stationery set. Celebrate the artistry of Fantast...,"","Fiction, Insights"
