Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,185341228,"=""9781644114070""",Machine Intelligence and the Imaginal Realm,Luke Lafitte (185341283),eBook,"• Explores how we naturally project consciousness onto machines and how this is reflected in human culture, science, artificial intelligence, and l...","","Non-Fiction, Inner Traditions/Bear & Company"
"",185341228,"=""9781644114063""",Machine Intelligence and the Imaginal Realm,Luke Lafitte (185341283),Trade Paperback,Examines the role that machines play in the struggle between “spiritual man” and “mechanical man” throughout the ages• Explores how we naturally pr...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,180399209,"=""9781591433699""",Revelations of the Watchers,Timothy Wyllie (410050391),eBook,• Explains how the new Atlantis was rebuilt using ancient Lemurian construction techniques and how Poseidon was put in charge by nefarious Prince C...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",180399209,"=""9781591433682""",Revelations of the Watchers,Timothy Wyllie (410050391),Trade Paperback,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history during the second era of Atlantis• Explains h...","","Non-Fiction, Inner Traditions/Bear & Company"
12,178984695,"=""9781582708157""",New World,Whitley Strieber (179962609),Trade Paperback,In September of 2015 the visitors in Whitley Strieber's immortal bestseller Communion returned to his life. A New World details their powerful mess...,"","Non-Fiction, Beyond Words"
13,173090790,"=""9781644110485""",Pagan Book of the Dead,Claude Lecouteux (410046794),eBook,An extensive look at the cartography and folklore of the afterlife worlds as seen by our ancestors • Examines how ancient European cultures viewed ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",173090790,"=""9781644110478""",Pagan Book of the Dead,Claude Lecouteux (410046794),Trade Paperback,An extensive look at the cartography and folklore of the afterlife worlds as seen by our ancestors • Examines how ancient European cultures viewed ...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,169720602,"=""9781591433675""",Rebel Angels among Us,Timothy Wyllie (410050391),eBook,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history during the fall of Atlantis • Reveals, in det...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720602,"=""9781591433668""",Rebel Angels among Us,Timothy Wyllie (410050391),Trade Paperback,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history during the fall of Atlantis • Reveals, in det...","","Non-Fiction, Inner Traditions/Bear & Company"
15,169720684,"=""9781591433736""",Living Souls in the Spirit Dimension,Chris H. Hardy (460365833),eBook,"An examination of our consciousness’s ability to pass between dimensions, both in life and after death, and how to communicate with spirits • Revea...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720684,"=""9781591433729""",Living Souls in the Spirit Dimension,Chris H. Hardy (460365833),Trade Paperback,"An examination of our consciousness’s ability to pass between dimensions, both in life and after death, and how to communicate with spirits • Revea...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720684,"=""9781644113455""",Living Souls in the Spirit Dimension,Chris H. Hardy (460365833),Audio Download,"An examination of our consciousness’s ability to pass between dimensions, both in life and after death, and how to communicate with spirits • Revea...","","Non-Fiction, Inner Traditions/Bear & Company"
16,168186189,"=""9781620559901""",Bottoming Out the Universe,Richard Grossinger (168186227),eBook,"An exploration into consciousness, the universe, and the nature of reality • Draws on transdimensional physics and biology, reincarnation and past-...","","Non-Fiction, Inner Traditions/Bear & Company"
"",168186189,"=""9781620559895""",Bottoming Out the Universe,Richard Grossinger (168186227),Trade Paperback,"An exploration into consciousness, the universe, and the nature of reality • Draws on transdimensional physics and biology, reincarnation and past-...","","Non-Fiction, Inner Traditions/Bear & Company"
"",168186189,"=""9781644112281""",Bottoming Out the Universe,Richard Grossinger (168186227),Audio Download,"An exploration into consciousness, the universe, and the nature of reality • Draws on transdimensional physics and biology, reincarnation and past-...","","Non-Fiction, Inner Traditions/Bear & Company"
17,168186567,"=""9781591433446""",Dark Fleet,Len Kasten (410050342),Trade Paperback,"Reveals the Nazi-Reptilian infiltration of the U.S. government, their secret space program, and their slave colonies throughout the solar system • ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",168186567,"=""9781591433453""",Dark Fleet,Len Kasten (410050342),eBook,"Reveals the Nazi-Reptilian infiltration of the U.S. government, their secret space program, and their slave colonies throughout the solar system • ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",168186567,"=""9781644112106""",Dark Fleet,Len Kasten (410050342),Audio Download,"Reveals the Nazi-Reptilian infiltration of the U.S. government, their secret space program, and their slave colonies throughout the solar system • ...","","Non-Fiction, Inner Traditions/Bear & Company"
18,164081065,"=""9781925682441""",Magickal Unicorns,Flavia Kate Peters (164081048),Hardcover,"Discover the path of ancient magic and lore with Supercharge with Unicorn Magic. Learn to awaken, connect and heal with these magical creatures as ...","","Non-Fiction, Rockpool Publishing"
19,164081009,"=""9781925682434""",Magickal Mermaids,Flavia Kate Peters (164081048),Hardcover,"It is time to reap the magic and abundance that has been bubbling under the surface and dive right in to stir the siren within, to uncover the inne...","","Non-Fiction, Rockpool Publishing"
20,68115198,"=""9781439177426""",Sacred Promise,Gary E. Schwartz (16578798),eBook,"The Sacred Promise offers scientific proof of Spirit’s existence—be it the deceased, angels, or spirit guides—and shows Spirit’s willingness and pr...",MBS - General,"Non-Fiction, Atria Books/Beyond Words"
"",68115198,"=""9781582702650""",Sacred Promise,Gary E. Schwartz (16578798),Trade Paperback,"The Sacred Promise offers scientific proof of Spirit’s existence—be it the deceased, angels, or spirit guides—and shows Spirit’s willingness and pr...",MBS - General,"Non-Fiction, Atria Books/Beyond Words"
