Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,167424973,"=""9781912983179""",How to Be Really Annoying,Lucinda Wilde (167425009),Paper Over Board,"Over 150 ways to master the art of being incredibly irritating.In a world full of trivial annoyances and a slow, steady drip of irritations, it can...","","Non fiction, Ryland Peters & Small"
13,143777211,"=""9781501100604""",Planet Funny,Ken Jennings (65813430),Trade Paperback,A Kirkus Reviews Best Book of the Year The witty and exuberant New York Times bestselling author and record-setting Jeopardy! champion Ken Jennings...,"","Literary, Non fiction, Celebrity, Library, Scribner"
"",143777211,"=""9781501100611""",Planet Funny,Ken Jennings (65813430),eBook,A Kirkus Reviews Best Book of the Year The witty and exuberant New York Times bestselling author and record-setting Jeopardy! champion Ken Jennings...,"","Literary, Non fiction, Celebrity, Library, Scribner"
"",143777211,"=""9781508258582""",Planet Funny,Ken Jennings (65813430),Audio Download,A Kirkus Reviews Best Book of the Year The witty and exuberant New York Times bestselling author and record-setting Jeopardy! champion Ken Jennings...,"","Literary, Non fiction, Celebrity, Library, Scribner"
14,169097528,"=""9781612436685""",Hair of the Dog to Paint the Town Red,Andrew Thompson (169090320),Trade Paperback,"Discover hundreds of intriguing, entertaining, and often hilarious origins to the English language's most curious phrases in this fascinating trivi...","","Non fiction, Ulysses Press"
15,573282699,"=""9781449478025""",How to Speak Emoji,Fred Benenson (573282716),Trade Paperback,"For anyone who doesn’t know which is the ""cold-sweat"" emoji or which emoji to use the morning after a blind drunk, this book is for you. If you don...","","Non fiction, Andrews McMeel Publishing"
16,401316091,"=""9781451672688""",Fuck Yeah Menswear,"Kevin Burrows (407419727), Lawrence Schlossman (407419729)",Trade Paperback,"The men’s fashion magnum opus for the ages, “Fuck Yeah Menswear is a hilarious new tome for the sartorially obsessed” (San Francisco Chronicle).In ...","","Non fiction, Atria Books"
"",401316091,"=""9781451672695""",Fuck Yeah Menswear,"Kevin Burrows (407419727), Lawrence Schlossman (407419729)",eBook,"The men’s fashion magnum opus for the ages, “Fuck Yeah Menswear is a hilarious new tome for the sartorially obsessed” (San Francisco Chronicle).In ...","","Non fiction, Atria Books"
17,169089533,"=""9781612430560""",Dirty Yiddish,Adrienne Gusoff (169089570),Trade Paperback,"Learn the Yiddish slang, swear words, funny insults and hot words you could never learn is school.Next time you’re chattin’ with your  khaverim (fr...","","Non fiction, Ulysses Press"
18,83346746,"=""9781451648904""","2,548 Wittiest Things Anybody Ever Said",Robert Byrne (18246722),Trade Paperback,"A fresh selection of sharp, witty zingers gathered from both famous and utterly unknown (but very quotable) sources, by the editor of the popular q...","","Non fiction, Touchstone"
"",83346746,"=""9781451648911""","2,548 Wittiest Things Anybody Ever Said",Robert Byrne (18246722),eBook,"A fresh selection of sharp, witty zingers gathered from both famous and utterly unknown (but very quotable) sources, by the editor of the popular q...","","Non fiction, Touchstone"
19,1486676,"=""9781451675283""",New Yorker 75th Anniversary Cartoon Collection,Bob Mankoff (1845480),Trade Paperback,"If you like inexpensive restaurants where the main course is Beluga caviar, radio stations that play nothing but your favorite hits, and airlines t...",Humour,"Non fiction, Atria Books"
20,169088295,"=""9781569757864""",Dirty Sign Language,"Van James T (169088332), Allison O (169088333)",Trade Paperback,Learn all the sign language slang you've always wanted to know with this fun English-ASL phrasebook for the modern era.Next time you’re signing wit...,"","Non fiction, Ulysses Press"
