Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,172336818,"=""9781524860639""",Banana Cookbook,Sam Brooks (172336857),Hardcover,"Over fifty unique and delicious recipes for the new kitchen staple—the banana. Bananas can replace unhealthy fats, sugar, and eggs in a wide variet...","","Non fiction, Andrews McMeel Publishing"
11,163648456,"=""9781524853297""",Elegant Pie,Karin Pfeiff-Boschek (163648497),Hardcover,Enjoy 25 edible works of art with this step-by-step guide to creating the perfect pie.Everyone knows that serving a pie for dessert makes guests ha...,"","Non fiction, Andrews McMeel Publishing"
12,151576804,"=""9781449496333""",Mini Rice Cooker Cookbook,Lynda Balslev (100660991),Trade Paperback,"Looking for a fast dinner, dessert, or a tasty snack, the Mini Rice Cooker Cookbook has something for you. Forget your Crock-Pot, the bright-colore...","","Non fiction, Andrews McMeel Publishing"
13,146779658,"=""9781449487843""",Baking Artisan Bread with Natural Starters,Mark Friend (146779700),Trade Paperback,"Few pleasures are simpler or more soothing than a slice of warm, freshly baked bread; and few bakers know bread like Mark Friend, founder of Kansas...","","Non fiction, Andrews McMeel Publishing"
14,100660972,"=""9781449489847""",Little Book of Fika,Lynda Balslev (100660991),Hardcover,"A little book on the Swedish tradition of fika—the twice-daily coffee break—including facts, quotes, tips, and 20 sweet and savory recipes. While t...","","Non fiction, Andrews McMeel Publishing"
15,2142112642,"=""9781449489830""",Mini-Waffle Cookbook,Andrews McMeel Publishing (1890309115),Trade Paperback,"Waffles aren't just for breakfast anymore. Whether you're up late or up early, looking for an easy dinner or a tasty snack, the Mini-Waffle Cookboo...","","Non fiction, Andrews McMeel Publishing"
16,2129721254,"=""9781449478292""",Ready or Not!,"Michelle Tam (455249125), Henry Fong (455249128)",Hardcover,"Ready or Not, it's a new cookbook from the James Beard award-nominees and New York Times best-selling creators of Nom Nom Paleo, the wildly popular...","","Non fiction, Andrews McMeel Publishing"
17,71508185,"=""9781449487638""",Blue Chair Jam Cookbook,Rachel Saunders (71508190),Trade Paperback,"Rachel Saunders's The Blue Chair Jam Cookbook, now available in paperback, is the definitive jam and marmalade cookbook of the 21st century approac...","","Non fiction, Andrews McMeel Publishing"
18,2118604451,"=""9781449480400""",I Love Jam,Rachel Saunders (71508190),Hardcover,"I Love Jam, by Blue Chair Fruit expert Rachel Saunders, features over 25 delectable recipes for making your own vividly flavored jams and marmalade...","","Non fiction, Andrews McMeel Publishing"
19,564439057,"=""9781449472573""",Twenty-Five,Sosland Companies (573282673),Trade Paperback,"Twenty-Five includes profiles and recipes from each of today's vibrant American bakery and pastry artists including Dominique Ansel, Christina Tosi...","","Non fiction, Andrews McMeel Publishing"
20,2094156034,"=""9781449475857""",Ray Lampe's Big Green Egg Cookbook,Ray Lampe (2094156053),Hardcover,"Bestselling Big Green Egg Spokeschef Ray ""Dr. BBQ"" Lampe has written a book specifically for EGGheads packed with more than 80 great recipes for gr...","","Non fiction, Andrews McMeel Publishing"
