Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",34934903,"=""9781416579250""",Blood Colony,Tananarive Due (1921381),eBook,*From the author of The Reformatory—A New York Times Notable Book of 2023* Acclaimed for her novels ranging from supernatural thrillers to historic...,Modern & contemporary fiction (post c 1945),"African-American, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Zombies, Atria Books"
10,18282721,"=""9781416573715""",Dwelling,Susie Moloney (18282736),Trade Paperback,"The house had history. Perhaps too much history.  362 Belisle Street is a homeowner's dream. A nice neighborhood, close to schools, new hardwood þo...","","Fiction, Atria Books"
"",18282721,"=""9780743478847""",Dwelling,Susie Moloney (18282736),eBook,"The house had history. Perhaps too much history.  362 Belisle Street is a homeowner's dream. A nice neighborhood, close to schools, new hardwood þo...","","Fiction, Atria Books"
11,39147749,"=""9781416531692""",Expected One,Kathleen McGowan (39147753),Trade Paperback,"A gripping thriller and a profound spiritual journey that reveals the greatest story never told! Two thousand years ago, Mary Magdalene hid a set o...",General Fiction,"Book Club, Christian Interest, Fiction, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Atria Books"
"",39147749,"=""9780743563857""",Expected One,Kathleen McGowan (39147753),Audio Download,"A gripping thriller and a profound spiritual journey that reveals the greatest story never told!Two thousand years ago, Mary Magdalene hid a set of...",General Fiction,"Book Club, Christian Interest, Fiction, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Atria Books"
"",39147749,"=""9780743565233""",Expected One,Kathleen McGowan (39147753),Audio Download,"A gripping thriller and a profound spiritual journey that reveals the greatest story never told!Two thousand years ago, Mary Magdalene hid a set of...",General Fiction,"Book Club, Christian Interest, Fiction, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Atria Books"
"",39147749,"=""9781416535683""",Expected One,Kathleen McGowan (39147753),eBook,"A gripping thriller and a profound spiritual journey that reveals the greatest story never told! Two thousand years ago, Mary Magdalene hid a set o...",General Fiction,"Book Club, Christian Interest, Fiction, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Atria Books"
12,27747531,"=""9781416534600""",Nocturnes,John Connolly (1327803),Trade Paperback,"From #1 internationally bestselling author John Connolly comes Nocturnes, a dark, daring, utterly haunting shot story anthology of lost lovers and ...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria Books"
"",27747531,"=""9781416514602""",Nocturnes,John Connolly (1327803),eBook,"From #1 internationally bestselling author John Connolly comes Nocturnes, a dark, daring, utterly haunting shot story anthology of lost lovers and ...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria Books"
"",27747531,"=""9781442391840""",Nocturnes,John Connolly (1327803),Audio Download,"From #1 internationally bestselling author John Connolly comes Nocturnes, a dark, daring, utterly haunting shot story anthology of lost lovers and ...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria Books"
13,21553759,"=""9781416500438""",Bad Men,John Connolly (1327803),eBook,"New York Times bestselling author John Connolly masterfully intertwines mystery, emotion, violence, and the supernatural in this raw and gripping t...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria Books"
"",21553759,"=""9781508261247""",Bad Men,John Connolly (1327803),Audio Download,"New York Times bestselling author John Connolly masterfully intertwines mystery, emotion, violence, and the supernatural in this raw and gripping t...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria Books"
14,1572422,"=""9780671040840""",Living Blood,Tananarive Due (1921381),Trade Paperback,*From the author of The Reformatory—A New York Times Notable Book of 2023* The bestselling author of Joplin's Ghost delivers a riveting novel of su...,"","African-American, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Zombies, Atria Books"
"",1572422,"=""9781439121924""",Living Blood,Tananarive Due (1921381),eBook,*From the author of The Reformatory—A New York Times Notable Book of 2023* The bestselling author of Joplin's Ghost delivers a riveting novel of su...,"","African-American, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Zombies, Atria Books"
15,1059684,"=""9780671036966""",Fault Lines,Anna Salter (1102689),eBook,"Drawing on her real-life expertise as a forensic psychologist to create ""a crackling, suspenseful mystery"" (Andrew Vachss), Anna Salter debuted an ...","","Fiction, Atria Books"
