Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,194137049,"=""9781506276793""",MCAT 528 Advanced Prep 2023-2024,Kaplan Test Prep (2139728172),eBook,"Kaplan's MCAT 528 Advanced Prep 2023–2024 features thorough subject review, more questions than any competitor, and the highest-yield questions ava...","","Non-Fiction, Kaplan Test Prep"
"",194137049,"=""9781506276786""",MCAT 528 Advanced Prep 2023-2024,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's MCAT 528 Advanced Prep 2023–2024 features thorough subject review, more questions than any competitor, and the highest-yield questions ava...","","Non-Fiction, Kaplan Test Prep"
15,194137323,"=""9781506284026""",Clinical Internal Medicine Review 2023,Kaplan Medical (22941946),eBook,The official Kaplan Lecture Notes for USMLE Step 2 CK cover the comprehensive information you need to ace the USMLE Step 2 and match into the resid...,"","Non-Fiction, Kaplan Test Prep"
16,191760447,"=""9781506280431""",PTCE: Pharmacy Technician Certification Exam Premium: 4 Practice Tests + Comprehensive Review + Online Practice,Sacha Koborsi-Tadros PharmD (157236333),eBook,Barron’s PTCE: Pharmacy Technician Certification Exam includes in-depth content review and online practice. It’s the only book you’ll need to be pr...,"","Non-Fiction, Barrons Educational Services"
"",191760447,"=""9781506280424""",PTCE: Pharmacy Technician Certification Exam Premium: 4 Practice Tests + Comprehensive Review + Online Practice,Sacha Koborsi-Tadros PharmD (157236333),Trade Paperback,Barron’s PTCE: Pharmacy Technician Certification Exam includes in-depth content review and online practice. It’s the only PTCE book you’ll need to ...,"","Non-Fiction, Barrons Educational Services"
17,150989846,"=""9781506274041""",National Registry Paramedic Prep,Kaplan Medical (22941946),eBook,Kaplan's National Registry Paramedic Prep provides essential content and focused review to help you master the national paramedic exam. This parame...,"","Non-Fiction, Kaplan Test Prep"
"",150989846,"=""9781506274034""",National Registry Paramedic Prep,Kaplan Medical (22941946),Trade Paperback,Kaplan's National Registry Paramedic Prep provides essential content and focused review to help you master the national paramedic exam. This parame...,"","Non-Fiction, Kaplan Test Prep"
18,188048685,"=""9781506276465""",Master the Boards USMLE Step 3 7th Ed.,Conrad Fischer (50071122),eBook,"With exclusive tips and targeted review from USMLE expert Conrad Fischer, MD, Master the Boards USMLE Step 3 has the information you need to excel ...","","Non-Fiction, Kaplan Test Prep"
"",188048685,"=""9781506276458""",Master the Boards USMLE Step 3 7th Ed.,Conrad Fischer (50071122),Trade Paperback,"With exclusive tips and targeted review from USMLE expert Conrad Fischer, MD, Master the Boards USMLE Step 3 has the information you need to excel ...","","Non-Fiction, Kaplan Test Prep"
19,146662341,"=""9781506276434""",Dr. Pestana's Surgery Notes,Carlos Pestana (512147342),eBook,"Celebrated by medical students for over a decade, Kaplan's pocket-sized Dr. Pestana's Surgery Notes is the highest-yield surgery review for the she...","","Non-Fiction, Kaplan Test Prep"
"",146662341,"=""9781506276441""",Dr. Pestana's Surgery Notes,Carlos Pestana (512147342),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non-Fiction, Kaplan Test Prep"
20,183825430,"=""9781506276779""",PCAT Prep Plus,Kaplan Test Prep (2139728172),eBook,"Kaplan's PCAT Prep Plus, Third Edition is up-to-date with the latest test changes and includes all the content and strategies you need to get the P...","","Non-Fiction, Kaplan Test Prep"
"",183825430,"=""9781506276762""",PCAT Prep Plus,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's PCAT Prep Plus, Third Edition is up-to-date with the latest test changes and includes all the content and strategies you need to get the P...","","Non-Fiction, Kaplan Test Prep"
