Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,20908923,"=""9781481443081""",Sea of Trolls,Nancy Farmer (18019494),Mass Market Paperback,“The Sea of Trolls blends ancient history and Norse epics with recognizable bits of Star Wars and The Lord of the Rings” (The New York Times).Jack ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Irish, Norse Myths, Scandinavian, Scotish, Sword & Sorcery, Vikings, S&S/Saga Press"
"",20908923,"=""9780689867446""",Sea of Trolls,Nancy Farmer (18019494),Hardcover,"Jack was eleven when the berserkers loomed out of the fog and nabbed him. ""It seems that things are stirring across the water,"" the Bard had warned...","","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Irish, Norse Myths, Scandinavian, Scotish, Sword & Sorcery, Vikings, S&S/Saga Press"
"",20908923,"=""9780689867460""",Sea of Trolls,Nancy Farmer (18019494),Trade Paperback,"Jack was eleven when the berserkers loomed out of the fog and nabbed him. ""It seems that things are stirring across the water,"" the Bard had warned...","","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Irish, Norse Myths, Scandinavian, Scotish, Sword & Sorcery, Vikings, S&S/Saga Press"
"",20908923,"=""9781416914327""",Sea of Trolls,Nancy Farmer (18019494),eBook,“The Sea of Trolls blends ancient history and Norse epics with recognizable bits of Star Wars and The Lord of the Rings” (The New York Times).Jack ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Irish, Norse Myths, Scandinavian, Scotish, Sword & Sorcery, Vikings, S&S/Saga Press"
13,470401091,"=""9781481429962""",Dawn of the Dragons,James A. Owen (34512434),Trade Paperback,"What if all your most beloved stories were true? The stuff of legend lays the foundation for lore in this first installment of The Age of Dragons, ...",Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Arthurian, Boy's Interest, British, Clean Romance, Detectives, Dragons, Fairies, Ghosts, Greco-Roman Myths, Heroes, Magic Users, Norse Myths, Pirates, Shapeshifters, Sword & Sorcery, S&S/Saga Press"
14,426813575,"=""9781476755984""",Throne of Darkness,Douglas Nicholas (85462076),Trade Paperback,"Perfect for fans of Game of Thrones, this novel from acclaimed author Douglas Nicholas continues the gripping dark fantasy series that Kirkus Revie...",Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Suspense, Thriller, Demons, Ghosts, Heroes, Emily Bestler Books"
"",426813575,"=""9781476756004""",Throne of Darkness,Douglas Nicholas (85462076),eBook,"Perfect for fans of Game of Thrones, this novel from acclaimed author Douglas Nicholas continues the gripping dark fantasy series that Kirkus Revie...",Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Suspense, Thriller, Demons, Ghosts, Heroes, Emily Bestler Books"
15,408442575,"=""9781476715254""",Twilight of the Celts Book One: The Last Dragon,M. K. Hume (408436094),eBook,"For fans of Game of Thrones, this epic and dramatic new series from the magnificent storyteller M. K. Hume, author of the Arthur and Merlin trilogi...","","Fiction, Atria Books"
16,473600049,"=""9781781082973""",Cannonbridge,Jonathan Barnes (509111401),Trade Paperback,"Flamboyant Matthew Cannonbridge was touched by genius, the most influential mind of the 19th century, a novelist, playwright, the poet of his gener...","","Fiction, Solaris"
17,409063064,"=""9781501107603""",Disenchanted & Co.,Lynn Viehl (409063004),Trade Paperback,"The first book in a new paranormal romance series by New York Times bestselling author Lynn Viehl. In the Provincial Union of Victoriana, a steampu...","","Fiction, Paranormal, Romantic, Gallery Books"
"",409063064,"=""9781476747262""",Disenchanted & Co.,Lynn Viehl (409063004),eBook,"The first book in a new paranormal romance series by New York Times bestselling author Lynn Viehl. In the Provincial Union of Victoriana, a steampu...","","Fiction, Paranormal, Romantic, Gallery Books"
18,143681877,"=""9780989692656""",Wayward Eight,Robert Waters (143681919),Trade Paperback,Steampunk in the old westEx-Confederate officer Captain Marcus Wayward and his infamous “Eight” are on a deadly mission. The Union has contracted t...,"","Fiction, Winged Hussar Publishing"
19,85762208,"=""9781451661682""",Anarchy,James Treadwell (85760623),Trade Paperback,The second novel in an astonishingly imaginative fantasy trilogy that began with the critically acclaimed and “supernaturally entertaining” (Kirkus...,"","Fiction, Emily Bestler Books"
"",85762208,"=""9781451661699""",Anarchy,James Treadwell (85760623),eBook,The second novel in an astonishingly imaginative fantasy trilogy that began with the critically acclaimed and “supernaturally entertaining” (Kirkus...,"","Fiction, Emily Bestler Books"
20,143681405,"=""9780989692649""",Bastion,Craig Gallant (143597589),Trade Paperback,"Steampunk in the old westTucked deep away past the mountains of the west, protected by the lands of the Warrior Nation, hidden is an illustrious fo...","","Fiction, Winged Hussar Publishing"
