Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,199333860,"=""9781644116036""",Super-Powered Immunity,Michelle Schoffro Cook (199333900),eBook,"A practical guide to building the ultimate immune system naturally• Explores specific immune-boosting essential oils, herbs, and mushrooms in depth...","","Non fiction, Inner Traditions/Bear & Company"
"",199333860,"=""9781644116029""",Super-Powered Immunity,Michelle Schoffro Cook (199333900),Trade Paperback,"A practical guide to building the ultimate immune system naturally• Explores specific immune-boosting essential oils, herbs, and mushrooms in depth...","","Non fiction, Inner Traditions/Bear & Company"
9,180769590,"=""9781982176822""",Prescription for Happiness,Robin Berzin (180768341),eBook,"A “compassionate, authoritative, and wise” (Mark Hyman, MD, New York Times bestselling author of The Pegan Diet) 30-day program that “will shift th...","","Non fiction, S&S/Simon Element"
"",180769590,"=""9781797136615""",Prescription for Happiness,Robin Berzin (180768341),Audio Download,"A “compassionate, authoritative, and wise” (Mark Hyman, MD, New York Times bestselling author of The Pegan Diet) 30-day program that “will shift th...","","Non fiction, S&S/Simon Element"
"",180769590,"=""9781982176815""",Prescription for Happiness,Robin Berzin (180768341),Trade Paperback,"A “compassionate, authoritative, and wise” (Mark Hyman, MD, New York Times bestselling author of The Pegan Diet) 30-day program that “will shift th...","","Non fiction, S&S/Simon Element"
10,181914245,"=""9781982178369""",Real Food Dietitians: The Real Food Table,"Jessica Beacom (181914100), Stacie Hassing (181914116)",eBook,"NATIONAL BESTSELLER  Easy and gluten-free, grain-free, and dairy-free meals for every night of the week.Comfort food that is actually healthy and e...","","Non fiction, S&S/Simon Element"
"",181914245,"=""9781668015049""",Real Food Dietitians: The Real Food Table,"Jessica Beacom (181914100), Stacie Hassing (181914116)",Trade Paperback,"NATIONAL BESTSELLER  Easy and gluten-free, grain-free, and dairy-free meals for every night of the week.Comfort food that is actually healthy and e...","","Non fiction, S&S/Simon Element"
11,183171028,"=""9781982182397""",Foodwise,Mia Rigden (183170642),eBook,"“[Foodwise] is all about helping you discover the best foods and routines for your body, establishing healthy new habits you love, and restoring yo...","","Non fiction, S&S/Simon Element"
"",183171028,"=""9781982182380""",Foodwise,Mia Rigden (183170642),Paper Over Board,"“[Foodwise] is all about helping you discover the best foods and routines for your body, establishing healthy new habits you love, and restoring yo...","","Non fiction, S&S/Simon Element"
12,1316797,"=""9781439123867""",Dr. Earl Mindell's Herb Bible,Earl Mindell (1567888),eBook,"The Bestselling Guide to Herbal Remedies -- Completely Revised and Expanded  Since its original publication in 1992, Earl Mindell's Herb Bible has ...",Alternative Health,"Non fiction, Atria Books"
"",1316797,"=""9781982197193""",Dr. Earl Mindell's Herb Bible,Earl Mindell (1567888),Trade Paperback,"The bestselling guide to herbal remedies completely revised and expanded—from pharmacist, nutrition expert, and author of Earl Mindell’s New Vitami...",Alternative Health,"Non fiction, Atria Books"
13,178863411,"=""9781644110942""",Restoring Your Intestinal Flora,Christopher Vasey (460367102),eBook,"• Examines the many functions of your intestinal flora and their role in a healthy immune system, including their anti-inflammatory effects • Explo...","","Non fiction, Inner Traditions/Bear & Company"
"",178863411,"=""9781644110935""",Restoring Your Intestinal Flora,Christopher Vasey (460367102),Trade Paperback,"Easy techniques for rebuilding good gut health, strengthening the immune system, and reducing inflammation• Examines the many functions of your int...","","Non fiction, Inner Traditions/Bear & Company"
14,174666469,"=""9781620559185""",Vibrational Nutrition,Candice Covington (2140648689),eBook,"A hands-on guide to the vibrational signatures of the food we eat and how they affect our behaviors, emotions, and spirit • Details the energetic a...","","Non fiction, Inner Traditions/Bear & Company"
"",174666469,"=""9781620559178""",Vibrational Nutrition,Candice Covington (2140648689),Trade Paperback,"A hands-on guide to the vibrational signatures of the food we eat and how they affect our behaviors, emotions, and spirit • Details the energetic a...","","Non fiction, Inner Traditions/Bear & Company"
15,177461972,"=""9781621455523""",Reader's Digest Plant Based Health Basics,"",eBook," A book on plant-based eating for middle America, using familiar, easy-to-find ingredients to help readers eat more healthfully.Eating a diet highe...","","Non fiction, Trusted Media Brands"
"",177461972,"=""9781621455516""",Reader's Digest Plant Based Health Basics,"",Trade Paperback,"A book on plant-based eating for middle America, using familiar, easy-to-find ingredients to help readers eat more healthfully.Eating a diet higher...","","Non fiction, Trusted Media Brands"
16,174666546,"=""9781644111314""",Ayurvedic Reset Diet,Vatsala Sperling (410049935),eBook,A step-by-step guide to Ayurvedic dietary resets to gently cleanse your digestive system and reboot your body and mind • Presents easy-to-follow in...,"","Non fiction, Inner Traditions/Bear & Company"
"",174666546,"=""9781644111307""",Ayurvedic Reset Diet,Vatsala Sperling (410049935),Trade Paperback,A step-by-step guide to Ayurvedic dietary resets to gently cleanse your digestive system and reboot your body and mind • Presents easy-to-follow in...,"","Non fiction, Inner Traditions/Bear & Company"
"",174666546,"=""9781644114209""",Ayurvedic Reset Diet,Vatsala Sperling (410049935),Audio Download,A step-by-step guide to Ayurvedic dietary resets to gently cleanse your digestive system and reboot your body and mind • Presents easy-to-follow in...,"","Non fiction, Inner Traditions/Bear & Company"
17,168568445,"=""9781982144258""",Atkins 100 Eating Solution,Colette Heimowitz (85583955),eBook,"From the creators of the original popular ketogenic, low-carb diet, comes the most accessible and flexible approach to the Atkins diet ever: a simp...","","Non fiction, Atria Books"
"",168568445,"=""9781797118345""",Atkins 100 Eating Solution,Colette Heimowitz (85583955),Audio Download,"From the creators of the original popular ketogenic, low-carb diet, comes the most accessible and flexible approach to the Atkins diet ever: a simp...","","Non fiction, Atria Books"
"",168568445,"=""9781982144241""",Atkins 100 Eating Solution,Colette Heimowitz (85583955),Trade Paperback,"From the creators of the original popular ketogenic, low-carb diet, comes the most accessible and flexible approach to the Atkins diet ever: a simp...","","Non fiction, Atria Books"
18,170093902,"=""9780757323638""",Nourish,"Reshma Shah (178739383), Brenda Davis (170181797)",eBook,"An evidence-based, practical resource that explores the many benefits of a plant-based diet and provides parents with the tools they need to feed t...","","Non fiction, Health Communications Inc "
"",170093902,"=""9780757323621""",Nourish,"Reshma Shah (178739383), Brenda Davis (170181797)",Trade Paperback,"An evidence-based, practical resource that explores the many benefits of a plant-based diet and provides parents with the tools they need to feed t...","","Non fiction, Health Communications Inc "
19,173090496,"=""9781620557815""",Cultivating Your Microbiome,Bridgette Shea (137817387),eBook,A holistic guide to improving your gut flora for better physical and emotional health • Explores the influence of the gut microbiome and the mesent...,"","Non fiction, Inner Traditions/Bear & Company"
"",173090496,"=""9781620557808""",Cultivating Your Microbiome,Bridgette Shea (137817387),Trade Paperback,A holistic guide to improving your gut flora for better physical and emotional health • Explores the influence of the gut microbiome and the mesent...,"","Non fiction, Inner Traditions/Bear & Company"
"",173090496,"=""9781644113479""",Cultivating Your Microbiome,Bridgette Shea (137817387),Audio Download,A holistic guide to improving your gut flora for better physical and emotional health • Explores the influence of the gut microbiome and the mesent...,"","Non fiction, Inner Traditions/Bear & Company"
20,213693317,"=""9781937716707""",Feed Zone Table,"Biju Thomas (214162382), Allen Lim (213692478)",eBook,"In their third cookbook, Feed Zone Table, chef Biju Thomas and Dr. Allen Lim offer over 100 all-new recipes to bring friends and family to the tabl...","","Non fiction, VeloPress"
"",213693317,"=""9781937715403""",Feed Zone Table,"Biju Thomas (214162382), Allen Lim (213692478)",Hardcover,"In their third cookbook, Feed Zone Table, chef Biju Thomas and Dr. Allen Lim offer over 100 all-new recipes to bring friends and family to the tabl...","","Non fiction, VeloPress"
"",213693317,"=""9781948007030""",Feel-Good Fitness,"Biju Thomas (214162382), Allen Lim (213692478)",Trade Paperback,Feel-Good Fitness from pro runner and Olympic athlete Alysia Montaño offers a YEAR of fun and fresh fitness challenges that will build your strengt...,"","Non fiction, VeloPress"
