Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100421297,"=""9781594778193""",regreso de los niños de la luz,Judith Bluestone Polich (410051369),eBook,Las culturas incas y mayas se vieron a si mismas como “los niños de la luz”--descendientes de los reinos celestiales--y sus profecías predicen de u...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,100420594,"=""9781594772153""",Más allá de los niños índigo,P. M. H. Atwater (460362998),Trade Paperback,"Según la profecía, el quinto sol o quinto mundo del calendario maya entra en ascensión el 21 de diciembre de 2012. Esta fecha representa una “puert...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100420594,"=""9781594778285""",Más allá de los niños índigo,P. M. H. Atwater (460362998),eBook,"Según la profecía, el quinto sol o quinto mundo del calendario maya entra en ascensión el 21 de diciembre de 2012. Esta fecha representa una “puert...","","Non-Fiction, Inner Traditions/Bear & Company"
14,100434224,"=""9781591430513""",Beyond the Indigo Children,P. M. H. Atwater (460362998),Trade Paperback,Connects the arrival of a new type of children with the fulfillment of the Fifth World of the Mayan Calendar and other great prophecies• Provides d...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434224,"=""9781591439868""",Beyond the Indigo Children,P. M. H. Atwater (460362998),eBook,Connects the arrival of a new type of children with the fulfillment of the Fifth World of the Mayan Calendar and other great prophecies  • Provides...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,100433158,"=""9780892811908""",Mystical Origins of the Tarot,Paul Huson (410047018),Trade Paperback,A profusely illustrated history of the occult nature of the tarot from its origins in ancient Persia• Thoroughly examines the original historical s...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100433158,"=""9781620551837""",Mystical Origins of the Tarot,Paul Huson (410047018),eBook,A profusely illustrated history of the occult nature of the tarot from its origins in ancient Persia• Thoroughly examines the original historical s...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,100432802,"=""9780892810840""",Mysteries of the Great Cross of Hendaye,"Jay Weidner (410046732), Vincent Bridges (410046734)",Trade Paperback,Decodes the message inscribed on the Great Cross of Hendaye in France• Uses the work of 20th-century alchemist Fulcanelli to predict the date of th...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100432802,"=""9781594776335""",Mysteries of the Great Cross of Hendaye,"Jay Weidner (410046732), Vincent Bridges (410046734)",eBook,Decodes the message inscribed on the Great Cross of Hendaye in France• Uses the work of 20th-century alchemist Fulcanelli to predict the date of th...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,100438753,"=""9781591430056""",Lost Tomb of Viracocha,Maurice Cotterell (410049851),Trade Paperback,Bestselling author of The Tutankhamun Prophecies decodes the spiritual mysteries hidden within the recently discovered Mochian pyramids in Sipan• R...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100438753,"=""9781591438694""",Lost Tomb of Viracocha,Maurice Cotterell (410049851),eBook,Bestselling author of The Tutankhamun Prophecies decodes the spiritual mysteries hidden within the recently discovered Mochian pyramids in Sipan• R...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,18045526,"=""9780743453394""",Nostradamus 2003-2025,Peter Lorie (18045725),Trade Paperback,"Who wouldn't want to know the answer to the question:  ""WHAT WILL HAPPEN NEXT?""  For hundreds of years, philosophers, scientists, and mystics have ...",MBS - General,"Non-Fiction, Gallery Books"
"",18045526,"=""9780743457750""",Nostradamus 2003-2025,Peter Lorie (18045725),eBook,"Who wouldn't want to know the answer to the question:  ""WHAT WILL HAPPEN NEXT?""  For hundreds of years, philosophers, scientists, and mystics have ...",MBS - General,"Non-Fiction, Gallery Books"
19,100435289,"=""9781879181847""",Galactic Alignment,John Major Jenkins (410050010),Trade Paperback,Explores the central role played by the galaxy in both ancient and modern times in the transformation of the human spirit. • Extends Jenkins' groun...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100435289,"=""9781591438106""",Galactic Alignment,John Major Jenkins (410050010),eBook,Explores the central role played by the galaxy in both ancient and modern times in the transformation of the human spirit. • Extends Jenkins' groun...,"","Non-Fiction, Inner Traditions/Bear & Company"
20,100428786,"=""9780892819157""",Nostradamus: The Lost Manuscript,Ottavio Cesare Ramotti (410049445),Trade Paperback,Paintings by Nostradamus discovered in 1994 in the Italian National Library provide the key to decoding his prophecies• Reveals the chronology of N...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100428786,"=""9781594775512""",Nostradamus: The Lost Manuscript,Ottavio Cesare Ramotti (410049445),eBook,Paintings by Nostradamus discovered in 1994 in the Italian National Library provide the key to decoding his prophecies• Reveals the chronology of N...,"","Non-Fiction, Inner Traditions/Bear & Company"
