Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,27649821,"=""9781439169254""",Going in Circles,Pamela Ribon (19484736),eBook,"Charlotte Goodman has had enough surprises.In fact, she reached her life’s quotient when her husband of five months walked out on her, only to abru...","","Fiction, Women’s Fiction, Pocket Books"
"",27649821,"=""9781416503866""",Going in Circles,Pamela Ribon (19484736),Trade Paperback,"Charlotte Goodman has had enough surprises.In fact, she reached her life’s quotient when her husband of five months walked out on her, only to abru...","","Fiction, Women’s Fiction, Pocket Books"
7,22986040,"=""9781416531364""",Real Women Eat Beef,Tracy McArdle (22985835),eBook," New and improved -- now with added goats!   Welcome to advertising executive Jill Campbell's life, version 2.0. Gone are the cheating ex-husband a...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",22986040,"=""9781416503224""",Real Women Eat Beef,Tracy McArdle (22985835),Trade Paperback," New and improved -- now with added goats!   Welcome to advertising executive Jill Campbell's life, version 2.0. Gone are the cheating ex-husband a...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
8,23693248,"=""9781416531173""",Nearlyweds,Beth Kendrick (19615600),eBook,"An irresistible, romantic comedy from award-winning author Beth Kendrick—three wildly different women form an unlikely friendship as they try to de...",General Fiction,"Fiction, Media Tie-In, Romantic, Women’s Fiction, Pocket Books"
"",23693248,"=""9780743499606""",Nearlyweds,Beth Kendrick (19615600),Trade Paperback,"An irresistible, romantic comedy from award-winning author Beth Kendrick—three wildly different women form an unlikely friendship as they try to de...",General Fiction,"Fiction, Media Tie-In, Romantic, Women’s Fiction, Pocket Books"
9,23477832,"=""9781416531296""",Accidental It Girl,Libby Street (23476888),eBook,What comes around...   Photographer Sadie Price is known for her thick skin and infallible instincts. A lofty education has made her skilled in her...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",23477832,"=""9780743499248""",Accidental It Girl,Libby Street (23476888),Trade Paperback,What comes around...   Photographer Sadie Price is known for her thick skin and infallible instincts. A lofty education has made her skilled in her...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
10,27649714,"=""9781416510390""",Why Moms Are Weird,Pamela Ribon (19484736),eBook,From the acclaimed author of Why Girls are Weird comes a second hilarious and surprising novel about love and family and the weirdo inside us all. ...,"","Fiction, Women’s Fiction, Pocket Books"
"",27649714,"=""9781416503859""",Why Moms Are Weird,Pamela Ribon (19484736),Trade Paperback,From the acclaimed author of Why Girls are Weird comes a second hilarious and surprising novel about love and family and the weirdo inside us all. ...,"","Fiction, Women’s Fiction, Pocket Books"
11,23525737,"=""9781416535706""",Looking for Mr. Goodbunny,Kathleen O'Reilly (18697294),eBook," Her ideal lover is reliable, silent, and always leaves her satisfied...    Elle Sheffield wasn't always Elle Sheffield, life coach. Elle Sheffield...","","Fiction, Pocket Books"
"",23525737,"=""9780743499415""",Looking for Mr. Goodbunny,Kathleen O'Reilly (18697294),Trade Paperback," Her ideal lover is reliable, silent, and always leaves her satisfied...    Elle Sheffield wasn't always Elle Sheffield, life coach. Elle Sheffield...","","Fiction, Pocket Books"
12,23559178,"=""9781416535126""",I Did (But I Wouldn't Now),Cara Lockwood (18487110),eBook,"Are you ready to rock?   Lily Crandell has always lived in the shadow of her older sister, Lauren, who has a successful career as a wedding planner...",General Fiction,"Fiction, Pocket Books"
"",23559178,"=""9780743499439""",I Did (But I Wouldn't Now),Cara Lockwood (18487110),Trade Paperback,"Are you ready to rock?   Lily Crandell has always lived in the shadow of her older sister, Lauren, who has a successful career as a wedding planner...",General Fiction,"Fiction, Pocket Books"
13,23313928,"=""9781416517191""",Starter Wife,Gigi Levangie Grazer (1791264),eBook,"From the New York Times bestselling author of Maneater comes a sexy, savvy, and wickedly funny novel about one woman's life after her divorce from ...","","Fiction, Women’s Fiction, Pocket Books"
"",23313928,"=""9780743265034""",Starter Wife,Gigi Levangie Grazer (1791264),Trade Paperback,"From the New York Times bestselling author of Maneater comes a sexy, savvy, and wickedly funny novel about one woman's life after her divorce from ...","","Fiction, Women’s Fiction, Pocket Books"
14,22985852,"=""9781416510505""",Confessions of a Nervous Shiksa,Tracy McArdle (22985835),eBook,Lights! Camera! Ultimatum!  When movie studio publicity V.P. Alexis Manning's fiancé -- Jewish bartender/actor David a.k.a. Deke -- goes home with ...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",22985852,"=""9781416503217""",Confessions of a Nervous Shiksa,Tracy McArdle (22985835),Trade Paperback,Lights! Camera! Ultimatum!  When movie studio publicity V.P. Alexis Manning's fiancé -- Jewish bartender/actor David a.k.a. Deke -- goes home with ...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
15,23477741,"=""9781416510208""",Happiness Sold Separately,Libby Street (23476888),eBook,"Dream boyfriend not included.  When she moved to New York, Ryan Hadley imagined living the big-city-sitcom kind of life with all the trimmings -- g...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",23477741,"=""9780743499231""",Happiness Sold Separately,Libby Street (23476888),Trade Paperback,"Dream boyfriend not included.  When she moved to New York, Ryan Hadley imagined living the big-city-sitcom kind of life with all the trimmings -- g...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
16,29047321,"=""9781416516897""",Cold Feet,"Heather Swain (19122070), Pamela Ribon (19484736), Tara McCarthy (22985802), Elise Juska (19095971), Lisa Tucker (19038353)",eBook,"Say ""I do"" to five surprising stories of women grappling with love and marriage and whether to walk down the aisle or run away. In Elise Juska's ""P...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",29047321,"=""9781416507543""",Cold Feet,"Heather Swain (19122070), Pamela Ribon (19484736), Tara McCarthy (22985802), Elise Juska (19095971), Lisa Tucker (19038353)",Trade Paperback,"Say ""I do"" to five surprising stories of women grappling with love and marriage and whether to walk down the aisle or run away. In Elise Juska's ""P...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
17,23559163,"=""9781439184530""",Dixieland Sushi,Cara Lockwood (18487110),eBook,"Wax on....Jen Nakamura Taylor thought she left behind her awkward past of growing up half-Japanese, half-white in a small Southern town when she mo...",General Fiction,"Fiction, Paranormal, Women’s Fiction, Pocket Books"
"",23559163,"=""9780743499422""",Dixieland Sushi,Cara Lockwood (18487110),Trade Paperback,"Wax on....  Jen Nakamura Taylor thought she left behind her awkward past of growing up half-Japanese, half-white in a small Southern town when she ...",General Fiction,"Fiction, Paranormal, Women’s Fiction, Pocket Books"
18,23525719,"=""9781416516569""",Diva's Guide to Selling Your Soul,Kathleen O'Reilly (18697294),eBook,"Don't hate me because I'm beautiful...  Call me V. I used to be a nobody, just a girl from New Jersey who was probably going to hell anyway -- or w...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",23525719,"=""9780743499408""",Diva's Guide to Selling Your Soul,Kathleen O'Reilly (18697294),Trade Paperback,"Don't hate me because I'm beautiful...  Call me V. I used to be a nobody, just a girl from New Jersey who was probably going to hell anyway -- or w...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
19,19122567,"=""9781416513384""",I'm With Cupid,Diane Stingley (19122113),eBook,"She asked for it, she got it....  Anna Munson is constantly pestering the powers-that-be for true love and, quite frankly, Cupid's had it up to her...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",19122567,"=""9780743464925""",I'm With Cupid,Diane Stingley (19122113),Trade Paperback,"She asked for it, she got it....  Anna Munson is constantly pestering the powers-that-be for true love and, quite frankly, Cupid's had it up to her...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
20,23043195,"=""9781416548478""",In One Year and Out the Other,"Cara Lockwood (18487110), Pamela Redmond (18856547), Beth Kendrick (19615600), Megan McAndrew (20483375), Tracy McArdle (22985835), Kathleen O'Reilly (18697294), Eileen Rendahl (20053806), Diane Stingley (19122113), Libby Street (23476888), Christina Delia (42442063)",eBook,"Out with the old, in with the new, and on with the party!  Maybe it's just another midnight...or maybe there really is magic in the air when Decemb...",General fiction (Children's/YA),"Fiction, Paranormal, Women’s Fiction, Pocket Books"
"",23043195,"=""9781416503309""",In One Year and Out the Other,"Cara Lockwood (18487110), Pamela Redmond (18856547), Beth Kendrick (19615600), Megan McAndrew (20483375), Tracy McArdle (22985835), Kathleen O'Reilly (18697294), Eileen Rendahl (20053806), Diane Stingley (19122113), Libby Street (23476888), Christina Delia (42442063)",Trade Paperback,"Out with the old, in with the new, and on with the party!  Maybe it's just another midnight...or maybe there really is magic in the air when Decemb...",General fiction (Children's/YA),"Fiction, Paranormal, Women’s Fiction, Pocket Books"
