Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,2124658833,"=""9781592859887""",Sane,Marya Hornbacher (2124658847),eBook,"Marya Hornbacher, author of the international best-sellers Madness and Wasted, offers an enlightening examination of the Twelve Steps for those wit...","","Non fiction, Hazelden Publishing"
"",2124658833,"=""9781592858248""",Sane,Marya Hornbacher (2124658847),Trade Paperback,"Marya Hornbacher, author of the international best-sellers Madness and Wasted, offers an enlightening examination of the Twelve Steps for those wit...","","Non fiction, Hazelden Publishing"
8,2124661352,"=""9781592859849""",Now That You're Sober,"Earnie Larsen (2124653476), Carol Larsen Hegarty (2124661366)",eBook,"Written a decade before coronavirus pushed in-person meetings online and kept us home, this portable and practical workbook for the newly sober is ...","","Non fiction, Hazelden Publishing"
"",2124661352,"=""9781592858286""",Now That You're Sober,"Earnie Larsen (2124653476), Carol Larsen Hegarty (2124661366)",Trade Paperback,"In this portable recovery aftercare program, Earnie Larsen coaches readers through one full year of sobriety with personal, practical, actionable s...","","Non fiction, Hazelden Publishing"
9,2124653279,"=""9781592859313""",101 Meeting Starters,Mel B. (2124651370),eBook,"A friendly, first-ever guide to making the most of your Twelve Step meetings.Mel B's 101 Meeting Starters is a friendly, first-ever guide to making...","","Non fiction, Hazelden Publishing"
"",2124653279,"=""9781592853694""",101 Meeting Starters,Mel B. (2124651370),Trade Paperback,"A friendly, first-ever guide to making the most of your Twelve Step meetings.Mel B's 101 Meeting Starters is a friendly, first-ever guide to making...","","Non fiction, Hazelden Publishing"
10,2124658800,"=""9781616491352""",Place Called Self A Companion Workbook,Stephanie Brown (2124653102),eBook,"A Place Called Self: A Companion Workbook addresses one of the greatest gifts and biggest challenges for women in recovery: Discovering their real,...","","Non fiction, Hazelden Publishing"
"",2124658800,"=""9781592853557""",Place Called Self A Companion Workbook,Stephanie Brown (2124653102),Trade Paperback,"A Place Called Self: A Companion Workbook addresses one of the greatest gifts and biggest challenges for women in recovery: Discovering their real,...","","Non fiction, Hazelden Publishing"
11,451423806,"=""9780861719938""",12 Steps on Buddha's Path,Laura S. (451423810),eBook,12 Steps on Buddha's Path is an inspiring firsthand account of what happens when life seems hopeless and the miracle of finding out that it's anyth...,"","Non fiction, Wisdom Publications"
"",451423806,"=""9780861712816""",12 Steps on Buddha's Path,Laura S. (451423810),Trade Paperback,12 Steps on Buddha's Path is an inspiring firsthand account of what happens when life seems hopeless and the miracle of finding out that it's anyth...,"","Non fiction, Wisdom Publications"
12,2124653088,"=""9781592857791""",Place Called Self,Stephanie Brown (2124653102),eBook,"Dr. Stephanie Brown, a pioneering addiction researcher and therapist, offers women a map to find their way through the rocky spots in sobriety.Dr. ...","","Non fiction, Hazelden Publishing"
"",2124653088,"=""9781592850983""",Place Called Self,Stephanie Brown (2124653102),Trade Paperback,"Dr. Stephanie Brown, a pioneering addiction researcher and therapist, offers women a map to find their way through the rocky spots in sobriety.Dr. ...","","Non fiction, Hazelden Publishing"
13,2124653194,"=""9781592857784""",When Painkillers Become Dangerous,"Drew Pinsky (2124653208), Marvin D. Seppala (2124653210), Robert J. Meyers (2124653212)",eBook,A timely guide to the misuse and abuse of prescription painkillers that sorts the facts from the fiction for legitimate users and their loved ones....,"","Non fiction, Hazelden Publishing"
"",2124653194,"=""9781592851072""",When Painkillers Become Dangerous,"Drew Pinsky (2124653208), Marvin D. Seppala (2124653210), Robert J. Meyers (2124653212)",Trade Paperback,A timely guide to the misuse and abuse of prescription painkillers that sorts the facts from the fiction for legitimate users and their loved ones....,"","Non fiction, Hazelden Publishing"
14,2124653462,"=""9781592859115""",Destination Joy,Earnie Larsen (2124653476),eBook,"Whether you've hit an obstacle in your recovery from addiction, you're experiencing periodic relapse, or you're simply longing for something more, ...","","Non fiction, Hazelden Publishing"
"",2124653462,"=""9781592850372""",Destination Joy,Earnie Larsen (2124653476),Trade Paperback,"Whether you've hit an obstacle in your recovery from addiction, you're experiencing periodic relapse, or you're simply longing for something more, ...","","Non fiction, Hazelden Publishing"
15,2124653262,"=""9781592859283""",Young Sober and Free,Shelly Marshall (2124653276),eBook,"Offering strategies for getting and staying sober, first-hand stories, and other resources for teens, parents, and professionals, Young, Sober, and...","","Non fiction, Hazelden Publishing"
"",2124653262,"=""9781568389868""",Young Sober and Free,Shelly Marshall (2124653276),Trade Paperback,"Offering strategies for getting and staying sober, first-hand stories, and other resources for teens, parents, and professionals, Young, Sober, and...","","Non fiction, Hazelden Publishing"
16,2124653510,"=""9781616491307""",Fearless Relationships,Karen Casey (2124651281),eBook,Rediscover the simple truths that make a relationship thrive with familiar and revealing insights from best-selling author Karen Casey.Tending our ...,"","Non fiction, Hazelden Publishing"
"",2124653510,"=""9781568389851""",Fearless Relationships,Karen Casey (2124651281),Trade Paperback,Rediscover the simple truths that make a relationship thrive with familiar and revealing insights from best-selling author Karen Casey.Tending our ...,"","Non fiction, Hazelden Publishing"
17,16280918,"=""9780743437004""",Hour to Hour,Shelly Marshall (16280921),eBook,The journey to recovery begins in this moment...  Let this powerful little book be your constant companion as you take the first steps toward absti...,"","Non fiction, Pocket Books"
18,2124652904,"=""9781592859108""",Aging and Addiction,"Carol Colleran (2124652918), Debra Jay (2124652920)",eBook,"The authors, both experts in the field of addiction treatment and intervention, provide a respectful, definitive guide for recognizing and addressi...","","Non fiction, Hazelden Publishing"
"",2124652904,"=""9781568387925""",Aging and Addiction,"Carol Colleran (2124652918), Debra Jay (2124652920)",Trade Paperback,"The authors, both experts in the field of addiction treatment and intervention, provide a respectful, definitive guide for recognizing and addressi...","","Non fiction, Hazelden Publishing"
19,2124651711,"=""9781616491253""",Self-Care for Caregivers,"Pat Samples (2124651725), Diane Larsen (2124651727), Marvin Larsen (2124651729)",eBook,"For those serving as a caregiver for a loved one, the authors of this down-to-earth, encouraging book can help you make the most of the experience ...","","Non fiction, Hazelden Publishing"
"",2124651711,"=""9781568385600""",Self-Care for Caregivers,"Pat Samples (2124651725), Diane Larsen (2124651727), Marvin Larsen (2124651729)",Trade Paperback,"For those serving as a caregiver for a loved one, the authors of this down-to-earth, encouraging book can help you make the most of the experience ...","","Non fiction, Hazelden Publishing"
20,2124652527,"=""9781616490072""",How to Get Sober and Stay Sober,Anonymous (2124158430),eBook,"The workbook makes the powerful, healing concepts of Steps One through Five come alive through thought-provoking exercises, concise and simple lang...","","Non fiction, Hazelden Publishing"
"",2124652527,"=""9781568383576""",How to Get Sober and Stay Sober,Anonymous (2124158430),Trade Paperback,"The workbook makes the powerful, healing concepts of Steps One through Five come alive through thought-provoking exercises, concise and simple lang...","","Non fiction, Hazelden Publishing"
