Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",71156944,"=""9781439190159""",Rin Tin Tin,Susan Orlean (23066751),eBook,"He believed the dog was immortal. So begins Susan Orlean’s sweeping, powerfully moving account of Rin Tin Tin’s journey from abandoned puppy to mov...","","Book Club, Pop Culture, Non fiction, Simon & Schuster"
"",71156944,"=""9781442344976""",Rin Tin Tin,Susan Orlean (23066751),Audio Download,From Susan Orlean—acclaimed New York Times bestselling author of The Orchid Thief and The Library Book—Rin Tin Tin is “an unforgettable book about ...,"","Book Club, Pop Culture, Non fiction, Simon & Schuster"
8,77760398,"=""9781451618297""",Oink,Matt Whyman (40104829),Trade Paperback,"In an entertaining cross between Babe and Marley &amp; Me, a family of six (plus a dog, cat, and several chickens) decides to invite two mini-pigs ...","","Teen, Non fiction, Simon & Schuster"
"",77760398,"=""9781451618303""",Oink,Matt Whyman (40104829),eBook,"In an entertaining cross between Babe and Marley &amp; Me, a family of six (plus a dog, cat, and several chickens) decides to invite two mini-pigs ...","","Teen, Non fiction, Simon & Schuster"
9,82239378,"=""9781449407605""",Dog Is My Copilot,Patrick Regan (20060839),Hardcover,"Chicken Soup for the Soul meets Marley and Me…with a dash of The Right Stuff. Since 2008, an unlikely alliance of volunteer pilots and animal rescu...","",Andrews McMeel Publishing
10,153008,"=""9781451697568""",Nature of Horses,Stephen Budiansky (1073855),Trade Paperback,Horses have a shared history with man going back millennia to their domestication around 4000 B.C. Yet only in very recent years have scientists be...,"","Non fiction, Free Press"
11,1679200,"=""9781451688085""",Dogs with Jobs,"Kim Kachanoff (1679208), Merrily Weisbord (1679209)",Trade Paperback,"From the creators of the upcoming thirteen-part television series Dogs with Jobs, this beautifully illustrated volume offers a delightful portrayal...","","Non fiction, Gallery Books"
12,2137666506,"=""9781605509204""",Everything German Shepherd Book,Joan Hustace Walker (2137655699),eBook,"If you’re looking for a dog that’s intelligent, lovable, and loyal, the German Shepherd is just the breed for you! These highly trainable dogs make...","","Non fiction, Adams Media"
13,68003423,"=""9781439177709""",30 Days to a Well-Mannered Dog,Tamar Geller (42162857),Trade Paperback,From Oprah’s dog trainer and the New York Times bestselling author of The Loved Dog—a groundbreaking thirty-day plan for coaching dogs of all ages ...,Domestic animals & pets,"Non fiction, Gallery Books"
"",68003423,"=""9781439177693""",30 Days to a Well-Mannered Dog,Tamar Geller (42162857),eBook,"Long known as a dog coach to the stars—her clients include Oprah Winfrey, Ben Affleck, Courteney Cox-Arquette, Owen Wilson, Natalie Portman, and La...",Domestic animals & pets,"Non fiction, Gallery Books"
14,1314783,"=""9781451646603""",Uncle Boris in the Yukon and Other Shaggy Dog Stor,Daniel Pinkwater (1062839),Trade Paperback,"There have been books about dogs since books began -- manuals on training and raising them, stories featuring dogs, and memoirs seen through the ey...","",Simon & Schuster
15,177378390,"=""9781921941726""",Dog Logic,Robyn Osborne (177378423),eBook,Keen to turn your disobedient dog into the perfect pooch? Tired of man's best friend ending up in the doghouse? Why not take an informative and ent...,"","Non fiction, Big Sky Publishing"
16,38552494,"=""9780743297776""",Reaching the Animal Mind,Karen Pryor (403688),Trade Paperback,"From the founder of “clicker” training, the widely praised humane approach to shaping animal behavior, comes a fascinating book—part memoir, part i...","","Non fiction, Scribner"
"",38552494,"=""9781416546252""",Reaching the Animal Mind,Karen Pryor (403688),eBook,"From the founder of “clicker” training, the widely praised humane approach to shaping animal behavior, comes a fascinating book—part memoir, part i...","","Non fiction, Scribner"
17,65694181,"=""9781439166420""",Feed Your Pet Right,"Marion Nestle (65694406), Malden Nesheim (65694422)",Trade Paperback,"Human nutrition expert and author of the critically acclaimed What to Eat, Marion Nestle, Ph.D., M.P.H., has joined forces with Malden C. Nesheim, ...","","Non fiction, Atria Books"
"",65694181,"=""9781439166444""",Feed Your Pet Right,"Marion Nestle (65694406), Malden Nesheim (65694422)",eBook,"Human nutrition expert and author of the critically acclaimed What to Eat, Marion Nestle, Ph.D., M.P.H., has joined forces with Malden C. Nesheim, ...","","Non fiction, Atria Books"
18,16705794,"=""9780743233965""",Your Older Cat,Susan Easterly (17005695),eBook,Your Older Cat shows how to extend your cat's active years and explains the special health issues for an aging cat.Safe preventive care for a long ...,"","Non fiction, Touchstone"
19,1840778,"=""9781439146200""",Your Older Dog,Jean Callahan (1841276),eBook,"As a dog owner, you know that caring for your older pet can be a challenge. It's hard to watch your dog -- whose frisky puppy days don't seem so lo...","","Non fiction, Touchstone"
20,64939457,"=""9781439160299""",Oh My Dog,"Beth Ostrosky Stern (64939644), Kristina Grish (27602623)",Trade Paperback,"Calling the toughest canine questions! Owning a dog is one of life’s great joys, but sometimes the challenges it brings can make even the most devo...",Pets/Animals,"Non fiction, Gallery Books"
"",64939457,"=""9781439168660""",Oh My Dog,"Beth Ostrosky Stern (64939644), Kristina Grish (27602623)",eBook,"Calling the toughest canine questions! Owning a dog is one of life’s great joys, but sometimes the challenges it brings can make even the most devo...",Pets/Animals,"Non fiction, Gallery Books"
