Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
16,69500461,"=""9781439183533""",Midstream,Reynolds Price (695130),Trade Paperback,"The final book—a memoir on which he was working at the time of his death—from Reynolds Price, “one of the most important voices in modern Southern ...","","Non fiction, Scribner"
"",69500461,"=""9781439183557""",Midstream,Reynolds Price (695130),eBook,"The final book—a memoir on which he was working at the time of his death—from Reynolds Price, “one of the most important voices in modern Southern ...","","Non fiction, Scribner"
17,71733669,"=""9781451698442""",Man Who Changed the Way We Eat,Thomas McNamee (71733751),Trade Paperback,"“A big juicy dish bubbling with scandals and rivalries, thickened with oft-told secrets, chock full of random bits as if a boxful of mementos had b...",Cookery & Food,"Food & Wine, Non fiction, Simon & Schuster"
"",71733669,"=""9781439191514""",Man Who Changed the Way We Eat,Thomas McNamee (71733751),eBook,"In the 1950s, America was a land of overdone roast beef and canned green beans—a gastronomic wasteland. Most restaurants relied on frozen, second-r...",Cookery & Food,"Food & Wine, Non fiction, Simon & Schuster"
18,65579080,"=""9781439165966""",Fear and Loathing at Rolling Stone,Hunter S. Thompson (1314568),Trade Paperback,"From the bestselling author of The Rum Diary and king of “Gonzo” journalism Hunter S. Thompson, comes the definitive collection of the journalist’s...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",65579080,"=""9781439170236""",Fear and Loathing at Rolling Stone,Hunter S. Thompson (1314568),eBook,"From the bestselling author of The Rum Diary and king of “Gonzo” journalism Hunter S. Thompson, comes the definitive collection of the journalist’s...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
19,404901536,"=""9781451691573""",Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson (1314568),Trade Paperback,The 50th anniversary edition of “the best account yet published of what it feels like to be out there in the middle of the American political proce...,"","Classics, Current Events, Pop Culture, Non fiction, Simon & Schuster"
"",404901536,"=""9781451691580""",Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson (1314568),eBook,The 50th anniversary edition of “the best account yet published of what it feels like to be out there in the middle of the American political proce...,"","Classics, Current Events, Pop Culture, Non fiction, Simon & Schuster"
20,72259076,"=""9781439192474""",Man Who Couldn't Eat,Jon Reiner (72259232),Trade Paperback,A personal journey with Crohn’s disease: months of excruciating treatment and the enduring effect it has on the author’s emotional state and relati...,"","Food & Wine, Non fiction, Gallery Books"
"",72259076,"=""9781439192542""",Man Who Couldn't Eat,Jon Reiner (72259232),eBook,"“I’m a glutton in a greyhound’s body, a walking contradiction, in the grip of the one thing I can’t have—food.”Food is not just sustenance. It is m...","","Food & Wine, Non fiction, Gallery Books"
