Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",171863265,"=""9781982152635""","Leonard Cohen, Untold Stories: The Early Years",Michael Posner (171862756),eBook,"The extraordinary life of one of the world’s greatest music and literary icons, in the words of those who knew him best.Poet, novelist, singer-song...","","Pop Culture, International, Gift Books, Inspirational, Non fiction, Canadian, Celebrity, Entertainment, Jewish, Simon & Schuster"
11,162423310,"=""9781476793115""",Janis,Holly George-Warren (474836776),Trade Paperback,This extraordinarily intimate and “gripping” (Vanity Fair) biography of Janis Joplin establishes the Queen of Rock &amp; Roll as the rule-breaking ...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",162423310,"=""9781476793122""",Janis,Holly George-Warren (474836776),eBook,Longlisted for the 2020 Andrew Carnegie Medals for Excellence  This blazingly intimate biography of Janis Joplin establishes the Queen of Rock &amp...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",162423310,"=""9781508296362""",Janis,Holly George-Warren (474836776),Audio Download,Longlisted for the 2020 Andrew Carnegie Medals for Excellence  This blazingly intimate biography of Janis Joplin establishes the Queen of Rock &amp...,Biography/Autobiography,"Non fiction, Simon & Schuster"
12,146701311,"=""9781982142223""",Sounds Like Me,Sara Bareilles (409620222),Trade Paperback,Check out Little Voice on Apple TV+! Little Voice is inspired by a lost song from Sara Bareilles’s first studio album. This updated New York Times ...,"","Non fiction, Simon & Schuster"
"",146701311,"=""9781442397309""",Sounds Like Me,Sara Bareilles (409620222),Compact Disk,Check out Little Voice on Apple TV+! Little Voice is inspired by a lost song from Sara Bareilles’s first studio album. This updated New York Times ...,"","Non fiction, Simon & Schuster"
"",146701311,"=""9781442397316""",Sounds Like Me,Sara Bareilles (409620222),Audio Download,Check out Little Voice on Apple TV+! Little Voice is inspired by a lost song from Sara Bareilles’s first studio album. This updated New York Times ...,"","Non fiction, Simon & Schuster"
"",146701311,"=""9781476727783""",Sounds Like Me,Sara Bareilles (409620222),eBook,Check out Little Voice on Apple TV+! Little Voice is inspired by a lost song from Sara Bareilles’s first studio album. This updated New York Times ...,"","Non fiction, Simon & Schuster"
13,140793898,"=""9781501112133""",Paul Simon,Robert Hilburn (505192926),Trade Paperback,"Acclaimed music writer Robert Hilburn’s “epic” and “definitive” (Rolling Stone) biography of music icon Paul Simon, written with Simon’s full parti...","","Non fiction, Simon & Schuster"
"",140793898,"=""9781501112140""",Paul Simon,Robert Hilburn (505192926),eBook,"Acclaimed music writer Robert Hilburn’s “epic” and “definitive” (Rolling Stone) biography of music icon Paul Simon, written with Simon’s full parti...","","Non fiction, Simon & Schuster"
"",140793898,"=""9781508259923""",Paul Simon,Robert Hilburn (505192926),Compact Disk,"Acclaimed music writer Robert Hilburn’s “epic” and “definitive” (Rolling Stone) biography of music icon Paul Simon, written with Simon’s full parti...","","Non fiction, Simon & Schuster"
"",140793898,"=""9781508259930""",Paul Simon,Robert Hilburn (505192926),Audio Download,"A publishing event from music legend Paul Simon: an intimate, candid, and definitive biography written with Simon’s full participation—but without ...","","Non fiction, Simon & Schuster"
14,100282610,"=""9781501165344""",Autobiography of Gucci Mane,"Gucci Mane (2120233395), Neil Martinez-Belkin (2141715257)",Trade Paperback,The New York Times bestselling memoir from the legendary Gucci Mane spares no detail in this “cautionary tale that ends in triumph” (GQ). For the f...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",100282610,"=""9781501165337""",Autobiography of Gucci Mane,"Gucci Mane (2120233395), Neil Martinez-Belkin (2141715257)",eBook,The New York Times bestselling memoir from the legendary Gucci Mane spares no detail in this “cautionary tale that ends in triumph” (GQ). For the f...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",100282610,"=""9781508248910""",Autobiography of Gucci Mane,"Gucci Mane (2120233395), Neil Martinez-Belkin (2141715257)",Audio Download,The New York Times bestselling memoir from the legendary Gucci Mane spares no detail in this “cautionary tale that ends in triumph” (GQ). For the f...,Biography/Autobiography,"Non fiction, Simon & Schuster"
15,2109145667,"=""9781501153273""",They're Playing Our Song,Carole Bayer Sager (2109145632),Trade Paperback,A New York Times bestseller from Grammy and Academy Award–winning songwriter Carole Bayer Sager shares “a delightful and funny tell-all crammed wit...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",2109145667,"=""9781501153280""",They're Playing Our Song,Carole Bayer Sager (2109145632),eBook,A New York Times bestseller from Grammy and Academy Award–winning songwriter Carole Bayer Sager shares “a delightful and funny tell-all crammed wit...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",2109145667,"=""9781508226444""",They're Playing Our Song,Carole Bayer Sager (2109145632),Audio Download,A New York Times bestseller from Grammy and Academy Award–winning songwriter Carole Bayer Sager shares “a delightful and funny tell-all crammed wit...,Biography/Autobiography,"Non fiction, Simon & Schuster"
16,176988184,"=""9781501141522""",Born to Run,Bruce Springsteen (485830747),Trade Paperback,The revelatory and wildly bestselling memoir by legendary rock star Bruce Springsteen: “Glorious…a philosophically rich ramble through a rock ’n ro...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",176988184,"=""9781501141515""",Born to Run,Bruce Springsteen (485830747),Hardcover,The revelatory and wildly bestselling memoir by legendary rock star Bruce Springsteen: “Glorious…a philosophically rich ramble through a rock ’n ro...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",176988184,"=""9781501141539""",Born to Run,Bruce Springsteen (485830747),eBook,"“Writing about yourself is a funny business…But in a project like this, the writer has made one promise, to show the reader his mind. In these page...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",176988184,"=""9781508224235""",Born to Run,Bruce Springsteen (485830747),Audio Download,The revelatory and wildly bestselling memoir by legendary rock star Bruce Springsteen: “Glorious…a philosophically rich ramble through a rock ’n ro...,Biography/Autobiography,"Non fiction, Simon & Schuster"
17,2085916928,"=""9781501143472""",Taylor Swift,Tyler Conroy (2100147918),eBook,A book about Taylor. Made with love. By fans. For fans. “Delightful...A rich and exhaustive production...Swifties have gotten their bible.” —The Ne...,Biography/Autobiography,"Non fiction, Simon & Schuster"
18,4665,"=""9781501158728""",Good Rockin' Tonight,Joe Esposito (2639),Trade Paperback,"After nearly two decades as Elvis Presley’s right-hand-man, Joe Esposito gives readers an honest and vivid memoir filled with stories and answers a...","",Simon & Schuster
19,408364155,"=""9781476714592""",Rocks,Joe Perry (408364405),Trade Paperback,Joe Perry’s New York Times bestselling memoir of life in the rock-and-roll band Aerosmith: “An insightful and harrowing roller coaster ride through...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",408364155,"=""9781442377493""",Rocks,Joe Perry (408364405),Audio Download,Joe Perry’s New York Times bestselling memoir of life in the rock-and-roll band Aerosmith: “An insightful and harrowing roller coaster ride through...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",408364155,"=""9781476714608""",Rocks,Joe Perry (408364405),eBook,Joe Perry’s New York Times bestselling memoir of life in the rock-and-roll band Aerosmith: “An insightful and harrowing roller coaster ride through...,Biography/Autobiography,"Non fiction, Simon & Schuster"
20,180153783,"=""9781451668735""",Simple Dreams,Linda Ronstadt (400752346),Trade Paperback,"In this memoir, iconic singer Linda Ronstadt weaves together a captivating story of her origins in Tucson, Arizona, and her rise to stardom in the ...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",180153783,"=""9781442367586""",Simple Dreams,Linda Ronstadt (400752346),Audio Download,"In this memoir, iconic singer Linda Ronstadt weaves together a captivating story of her origins in Tucson, Arizona, and her rise to stardom in the ...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",180153783,"=""9781451668742""",Simple Dreams,Linda Ronstadt (400752346),eBook,"In this memoir, iconic singer Linda Ronstadt weaves together a captivating story of her origins in Tucson, Arizona, and her rise to stardom in the ...",Biography/Autobiography,"Non fiction, Simon & Schuster"
