Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,100445381,"=""9781594773631""",Precessional Time and the Evolution of Consciousness,Richard Heath (410047033),Trade Paperback,How stories enable us to identify the inner spiritual aspects within our material world and participate in the evolution of human consciousness for...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445381,"=""9781594779404""",Precessional Time and the Evolution of Consciousness,Richard Heath (410047033),eBook,How stories enable us to identify the inner spiritual aspects within our material world and participate in the evolution of human consciousness for...,"","Non fiction, Inner Traditions/Bear & Company"
8,167513081,"=""9781851686841""",Philosophy of Science,Geoffrey Gorham (167513120),Trade Paperback,"So the world didn’t end on 10 September 2008: but maybe it got you thinking…The world didn’t end on 10 September 2008, but the possibility may have...","","Non fiction, Oneworld Publications"
"",167513081,"=""9781780741758""",Philosophy of Science,Geoffrey Gorham (167513120),eBook,"So the world didn’t end on 10 September 2008: but maybe it got you thinking…The world didn’t end on 10 September 2008, but the possibility may have...","","Non fiction, Oneworld Publications"
9,100441497,"=""9781594772986""",Akashic Experience,Ervin Laszlo (410050672),Trade Paperback,Firsthand testimonies by 20 leaders in culture and science of their interactions with the Akashic field  • Provides important evidence for the auth...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441497,"=""9781594779947""",Akashic Experience,Ervin Laszlo (410050672),eBook,Firsthand testimonies by 20 leaders in culture and science of their interactions with the Akashic field  • Provides important evidence for the auth...,"","Non fiction, Inner Traditions/Bear & Company"
10,100443420,"=""9781594772337""",Quantum Shift in the Global Brain,Ervin Laszlo (410050672),Trade Paperback,The shift from scientific materialism to a multidimensional worldview in harmony with the world’s great spiritual traditions• Articulates humanity’...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443420,"=""9781594779893""",Quantum Shift in the Global Brain,Ervin Laszlo (410050672),eBook,The shift from scientific materialism to a multidimensional worldview in harmony with the world’s great spiritual traditions• Articulates humanity’...,"","Non fiction, Inner Traditions/Bear & Company"
11,100442278,"=""9781594771811""",Science and the Akashic Field,Ervin Laszlo (410050672),Trade Paperback,"Presents the unifying world-concept long sought by scientists, mystics, and sages: an Integral Theory of Everything • Explains how modern science h...","","Non fiction, Inner Traditions/Bear & Company"
"",100442278,"=""9781594779909""",Science and the Akashic Field,Ervin Laszlo (410050672),eBook,"Presents the unifying world-concept long sought by scientists, mystics, and sages: an Integral Theory of Everything • Explains how modern science h...","","Non fiction, Inner Traditions/Bear & Company"
12,167515060,"=""9781851685226""",Cloning,Aaron D. Levine (167515099),Trade Paperback,Would you drink milk from a cloned cow? Should we clone extinct or endangered species? Are we justified in using stem cells to develop cures? When ...,"","Non fiction, Oneworld Publications"
"",167515060,"=""9781780741437""",Cloning,Aaron D. Levine (167515099),eBook,Would you drink milk from a cloned cow? Should we clone extinct or endangered species? Are we justified in using stem cells to develop cures? When ...,"","Non fiction, Oneworld Publications"
13,167512526,"=""9781851684465""",Pascal's Fire,Keith Ward (167495276),Trade Paperback,"Groundbreaking, ingenious and devastatingly clear, Keith Ward’s Pascal’s Fire is guaranteed to reignite the timeless dispute of whether scientific ...","","Non fiction, Oneworld Publications"
"",167512526,"=""9781780744582""",Pascal's Fire,Keith Ward (167495276),eBook,"Groundbreaking, ingenious and devastatingly clear, Keith Ward’s Pascal’s Fire is guaranteed to reignite the timeless dispute of whether scientific ...","","Non fiction, Oneworld Publications"
14,100442374,"=""9781594771026""",Science and the Reenchantment of the Cosmos,Ervin Laszlo (410050672),Trade Paperback,Presents a revolutionary new theory that bridges the divide between science and spirituality• Discloses the ramifications of non-localized consciou...,"","Non fiction, Inner Traditions/Bear & Company"
"",100442374,"=""9781594776519""",Science and the Reenchantment of the Cosmos,Ervin Laszlo (410050672),eBook,Presents a revolutionary new theory that bridges the divide between science and spirituality• Discloses the ramifications of non-localized consciou...,"","Non fiction, Inner Traditions/Bear & Company"
15,169072895,"=""9781569753378""",Einstein and Buddha,"",Trade Paperback,"Discover the similarities and striking beauty in the writings and sayings from science and the teachings of Buddhism.Provocative, stimulating, and ...","","Non fiction, Ulysses Press"
16,100423229,"=""9780892819942""",Crack in the Cosmic Egg,Joseph Chilton Pearce (410046801),Trade Paperback,The classic work that shaped the thought of a generation with its powerful insights into the true nature of mind and reality.  • Defines culture as...,"","Non fiction, Inner Traditions/Bear & Company"
"",100423229,"=""9781594778667""",Crack in the Cosmic Egg,Joseph Chilton Pearce (410046801),eBook,The classic work that shaped the thought of a generation with its powerful insights into the true nature of mind and reality.  • Defines culture as...,"","Non fiction, Inner Traditions/Bear & Company"
17,410049305,"=""9780892818846""",Shattering the Myths of Darwinism,Richard Milton (410048381),Trade Paperback,Compelling evidence that the most important assumptions on which Darwinism rests are wrong.  The controversial best-seller that sent Oxford Univers...,"","Non fiction, Inner Traditions/Bear & Company"
18,155756,"=""9780671628314""",This Book Needs No Title,Raymond Smullyan (1300),Trade Paperback,"From Simon &amp; Schuster, This Book Needs No Title is Raymond Smullyan's budget of living paradoxes—the author of What is the Name of This Book?In...","","Non fiction, Touchstone"
