Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,174668890,"=""9781839647420""",Guess How Much I Love You advent calendar (with stickers),"",Calendar,Guess how many days to Christmas! Open a numbered window every day in December until the big day and reveal a seasonal image to help you get in the...,"","Non fiction, Flame Tree Publishing"
12,174668710,"=""9781839647437""",Owl Babies advent calendar (with stickers),"",Calendar,Enjoy the countdown to Christmas! Open a door every day in December and find a beautiful Christmas sticker! This advent calendar is a delight for a...,"","Non fiction, Flame Tree Publishing"
13,172349624,"=""9781839641138""","Lesley Anne Ivory – Snowy Christmas: Megatab, Mintaka and the Snowman Advent Calendar 2021 (with stickers)","",Calendar,Enjoy the countdown to Christmas! Open a numbered window every day in December until the big day and reveal a beautiful Christmas sticker! Featurin...,"","Non fiction, Flame Tree Publishing"
14,172350736,"=""9781839641114""",Norman Thelwell: Pony Cavalcade Advent Calendar (with stickers),"",Calendar,Enjoy the countdown to Christmas! Open a door every day in December and find a beautiful Christmas sticker! This advent calendar is a delight for a...,"","Non fiction, Flame Tree Publishing"
15,189010134,"=""9781954676084""",You Are The Style!,Laurie Brucker Amerikaner (189010169),eBook,"""...just what women of all ages, styles, and sizes need to feel empowered in their own wardrobes and in their own skin."" — Stacy London, Author of ...","","Non fiction, Indigo River Publishing"
"",189010134,"=""9781954676008""",You Are The Style!,Laurie Brucker Amerikaner (189010169),Trade Paperback,"""...just what women of all ages, styles, and sizes need to feel empowered in their own wardrobes and in their own skin."" — Stacy London, Author of ...","","Non fiction, Indigo River Publishing"
16,174668436,"=""9780857750679""",Mr & Mrs Snowman advent calendar (with stickers),"",Calendar,Enjoy the countdown to Christmas! Open a numbered window every day in December until the big day and reveal a seasonal sticker to help you get in t...,"","Non fiction, Flame Tree Publishing"
17,174668377,"=""9780857757852""",Fairyland: Letter to Santa Advent Calendar (with stickers),"",Calendar,The Art of Fine Gifts: Enjoy the countdown to Christmas! Open a numbered window every day in December until the big day and reveal a seasonal stick...,"","Non fiction, Flame Tree Publishing"
18,174700104,"=""9781787550988""",Paddington: Traditional Illustrations by Peggy Fortnum Advent Calendar (with stickers),"",Calendar,Enjoy the countdown to Christmas! Open a door every day in December and find a beautiful Christmas sticker! Paddington Bear has been adored by gene...,"","Non fiction, Flame Tree Publishing"
19,172350280,"=""9781839641121""",Susannah Peacock - Santa's Sleigh Advent Calendar 2021 (with stickers),"",Calendar,Enjoy the countdown to Christmas! Open a door every day in December and find a beautiful Christmas sticker! This advent calendar is a delight for a...,"","Non fiction, Flame Tree Publishing"
20,174668755,"=""9781783618910""",Paddington movie advent calendar (with stickers),"",Calendar,Enjoy the countdown to Christmas! Open a door every day in December and find a beautiful Christmas sticker! Paddington Bear has won love from gener...,"","Non fiction, Flame Tree Publishing"
