Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,200401491,"=""9781786189431""",Surfer,John Wagner (489018095),Trade Paperback,From the creative team behind the critically acclaimed America and Chopper: Song of the Surfer comes a new sci-fi/noir story set in Dredd's world f...,"","Non-Fiction, 2000 AD"
12,200401440,"=""9781786189424""",Judge Dredd: The Darkest Judge,"Kenneth Niemand (183831018), Dan Abnett (512127244), Emma Beeby (2105756529), Ian Edginton (509112907), Rob Williams (80847975), Arthur Wyatt (2124719450)",Trade Paperback,"The latest Judge Dredd epic, featuring zombies infecting the whole 2000 AD multiverse. All of your favourite characters have been turned in to zomb...","","Non-Fiction, 2000 AD"
13,200368228,"=""9781786189943""",Best of 2000 AD Volume 3,"John Wagner (489018095), Mark Sexton (203722973), Tiffany Babb (203722975), Declan Shalvey (217285089), Erica Henderson (203722977), Frazer Irving (186504696), Alan Davis (186506768), Jamie Delano (186506767), Ian Edginton (509112907), D'Israeli (523353649), Gordon Rennie (523344072), Ron Smith (186508686), Michael Carroll (455329724)",Trade Paperback,""" Manages to deliver on the promise of its title...Best of 2000 AD shows off the iconic title in its best light."" - WiredBest of 2000 AD is a landm...","","Non-Fiction, 2000 AD"
14,200346338,"=""9781786189936""",Judge Dredd: The Complete Case Files 19,"John Wagner (489018095), Grant Morrison (489027366), Garth Ennis (161751520), Mark Millar (400248768)",Trade Paperback,The best-selling Complete Case Files series continues as Dredd faces off against corrupt Judges who have returned from the prison planet Titan to e...,"","Non-Fiction, 2000 AD"
15,197603156,"=""9781786187765""",Devlin Waugh: The Reckoning,Ales Kot (186509152),Trade Paperback,The vampiric supernatural investigator Devlin Waugh is back in a new collection of dark and haunting stories as Devlin must confront demons from He...,"","Non-Fiction, 2000 AD"
16,197603414,"=""9781786188045""",Pandora Perfect,Roger Langridge (181428936),Trade Paperback,"Not your regular babysitter! Pandora Perfect, the hilarious criminal mastermind, crash-lands into her very own collection! Hold on to your pearls! ...","","Fiction, 2000 AD"
17,197603315,"=""9781786187949""",Judge Dredd: Regicide,"Arthur Wyatt (2124719450), Rob Williams (80847975)",Trade Paperback,The new must-read Judge Dredd epic is here - as well as one of the deadliest enemies from Dredd's rogues galley - Orlok the Assasin! Orlok the Assa...,"","Non-Fiction, 2000 AD"
18,197658431,"=""9781786188724""",Best of 2000 AD Volume 2,"Al Ewing (72501743), Colin Wilson (186504884), Pat Mills (512127252), Kevin O'Neill (72329729), Alan Moore (2124650441), Steve Dillon (79059274), John Higgins (82967015), John Wagner (489018095), Mick McMahon (2128129081), Tom Shapira (197658483)",Trade Paperback,"“For newcomers and lapsed readers alike, it acts as a near-perfect primer for what makes 2000 AD so special.” - Wired.comTHE ULTIMATE 2000 AD MIX-T...","","Non-Fiction, 2000 AD"
19,191253703,"=""9781786185693""",Brink Book Five,Dan Abnett (512127244),Trade Paperback,The fifth volume of the best-selling sci-fi detective series - Agent Brinkmann's death is investigated by a journalist who uncovers more than he in...,"","Non-Fiction, 2000 AD"
20,192859647,"=""9781786186966""",Out,Dan Abnett (512127244),Trade Paperback,Join intergalactic photo-journalist Cyd Finlea on assignment as she travels the cosmos in search of the greatest scoop in the universe! National Ge...,"","Non-Fiction, 2000 AD"
