Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,205302343,"=""9781932236897""",Life of the Mind,James V. Schall (205300262),Hardcover,"In The Life of the Mind, Georgetown University’s James V. Schall takes up the task of reminding us that, as human beings, we naturally take a speci...","",Skyhorse Publishing
14,100423000,"=""9781594770791""",Radical Knowing,Christian de Quincey (410050812),Trade Paperback,"A radical reassessment of what we mean by ""consciousness"" and how we experience it in relation to others  • Shows the importance of integrating dif...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100423000,"=""9781594777165""",Radical Knowing,Christian de Quincey (410050812),eBook,"A radical reassessment of what we mean by ""consciousness"" and how we experience it in relation to others  • Shows the importance of integrating dif...","","Non-Fiction, Inner Traditions/Bear & Company"
15,100422328,"=""9780892819966""",From Magical Child to Magical Teen,Joseph Chilton Pearce (410046801),Trade Paperback,A groundbreaking perspective on Nature's plan for full human creativity and intelligence during the teen years• Shows what is at the core of today'...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100422328,"=""9781594775727""",From Magical Child to Magical Teen,Joseph Chilton Pearce (410046801),eBook,A groundbreaking perspective on Nature's plan for full human creativity and intelligence during the teen years• Shows what is at the core of today'...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,1114260,"=""9780743203265""",Left Back,Diane Ravitch (1114266),Trade Paperback,"For the past one hundred years, Americans have argued and worried about the quality of their schools. Some charged that students were not learning ...","","Non-Fiction, Simon & Schuster"
17,6461,"=""9780684841885""",Paideia Proposal,Mortimer J. Adler (1082908),Trade Paperback,The Paideia Proposal is a system of liberal education intended for all children. It was a response to what Adler characterized as the United States...,"Reference works, Politics/Curr Affairs/Society","Academic, Non-Fiction, Touchstone"
"",6461,"=""9781439104903""",Paideia Proposal,Mortimer J. Adler (1082908),eBook,The Paideia Proposal is a system of liberal education intended for all children. It was a response to what Adler characterized as the United States...,"Reference works, Politics/Curr Affairs/Society","Academic, Non-Fiction, Touchstone"
18,7392,"=""9780684838281""",Experience And Education,John Dewey (4069),Trade Paperback,"Experience and Education is the best concise statement on education ever published by John Dewey, the man acknowledged to be the pre-eminent educat...","Reference works, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
"",7392,"=""9781416587279""",Experience And Education,John Dewey (4069),eBook,"Experience and Education is the best concise statement on education ever published by John Dewey, the man acknowledged to be the pre-eminent educat...","Reference works, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
19,7734,"=""9780684836317""",Democracy And Education,John Dewey (4069),Trade Paperback,John Dewey’s Democracy and Education addresses the challenge of providing quality public education in a democratic society. In this classic work De...,Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
20,5650,"=""9780684825052""",Greater Expectations,William Damon (3198),Trade Paperback,"Greater Expectations is the book that exposed the low standards that children are confronted with in our homes, our schools, and throughout our cul...","","Non-Fiction, Free Press"
"",5650,"=""9781451603101""",Greater Expectations,William Damon (3198),eBook,"Greater Expectations is the book that exposed the low standards that children are confronted with in our homes, our schools, and throughout our cul...","","Non-Fiction, Free Press"
