Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2112119703,"=""9781501154942""",Optimist's Guide to Letting Go,Amy E. Reichert (501387495),Trade Paperback,Three generations. Seven days. One big secret. The author of The Coincidence of Coconut Cake unfolds a mother-daughter story told by three women wh...,"","Book Club, Fiction, Food & Wine, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Sisters, Tough Stuff, Women's Interest, Gallery Books"
16,478230038,"=""9781476795805""",Music of the Ghosts,Vaddey Ratner (84856291),eBook,"This “affecting novel filled with sorrow and a tender, poignant optimism” (USA TODAY) from New York Times bestselling author Vaddey Ratner reveals ...","","Academic, Book Club, Fiction, Legends, Myths & Fables, Literary, International, 1st Experiences, Asian General, Asian Myths, Atria Books"
"",478230038,"=""9781476795799""",Music of the Ghosts,Vaddey Ratner (84856291),Trade Paperback,"This “affecting novel filled with sorrow and a tender, poignant optimism” (USA TODAY) from New York Times bestselling author Vaddey Ratner reveals ...","","Academic, Book Club, Fiction, Legends, Myths & Fables, Literary, International, 1st Experiences, Asian General, Asian Myths, Atria Books"
"",478230038,"=""9781508228172""",Music of the Ghosts,Vaddey Ratner (84856291),Audio Download,"This “affecting novel filled with sorrow and a tender, poignant optimism” (USA TODAY) from New York Times bestselling author Vaddey Ratner reveals ...","","Academic, Book Club, Fiction, Legends, Myths & Fables, Literary, International, 1st Experiences, Asian General, Asian Myths, Atria Books"
17,545445043,"=""9781501124723""",My Last Continent,Midge Raymond (545445008),eBook,"This unforgettable debut, set against the dramatic Antarctic landscape, is “refreshingly different, vivid and immediate. Midge Raymond has an extra...","","Action & Adventure, Fiction, Literary, Romantic, Women’s Fiction, Animals, Clean Romance, Contemporary Fiction, Entertainment, Green/Eco Living, Scribner"
"",545445043,"=""9781501124716""",My Last Continent,Midge Raymond (545445008),Trade Paperback,"This unforgettable debut, set against the dramatic Antarctic landscape, is “refreshingly different, vivid and immediate. Midge Raymond has an extra...","","Action & Adventure, Fiction, Literary, Romantic, Women’s Fiction, Animals, Clean Romance, Contemporary Fiction, Entertainment, Green/Eco Living, Scribner"
"",545445043,"=""9781508214649""",My Last Continent,Midge Raymond (545445008),Audio Download,"This unforgettable debut, set against the dramatic Antarctic landscape, is “refreshingly different, vivid and immediate. Midge Raymond has an extra...","","Action & Adventure, Fiction, Literary, Romantic, Women’s Fiction, Animals, Clean Romance, Contemporary Fiction, Entertainment, Green/Eco Living, Scribner"
18,140113310,"=""9781501144912""",Last Chance Matinee,Mariah Stewart (15834424),eBook,"From New York Times bestselling author Mariah Stewart comes the first novel in her all-new series, The Hudson Sisters, following a trio of reluctan...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Women's Interest, Gallery Books"
"",140113310,"=""9781501144905""",Last Chance Matinee,Mariah Stewart (15834424),Trade Paperback,"From New York Times bestselling author Mariah Stewart comes the first novel in her all-new series, The Hudson Sisters, following a trio of reluctan...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Women's Interest, Gallery Books"
"",140113310,"=""9781508236078""",Last Chance Matinee,Mariah Stewart (15834424),Audio Download,"From New York Times bestselling author Mariah Stewart comes the first novel in her all-new series, The Hudson Sisters, following a trio of reluctan...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Women's Interest, Gallery Books"
19,526621949,"=""9781501122750""",Innocents and Others,Dana Spiotta (1943210),eBook,"From Dana Spiotta, the author of Wayward, Eat the Document, and Stone Arabia, “a brilliant novel…about female friendship, the limits of love and wo...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Women's Interest, Scribner"
"",526621949,"=""9781501122736""",Innocents and Others,Dana Spiotta (1943210),Trade Paperback,"From Dana Spiotta, the author of Wayward, Eat the Document, and Stone Arabia, “a brilliant novel…about female friendship, the limits of love and wo...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Women's Interest, Scribner"
"",526621949,"=""9781508214038""",Innocents and Others,Dana Spiotta (1943210),Audio Download,"From Dana Spiotta, the author of Wayward, Eat the Document, and Stone Arabia, “a brilliant novel…about female friendship, the limits of love and wo...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Women's Interest, Scribner"
20,484747081,"=""9781501103537""",New Neighbor,Leah Stewart (401312089),eBook,"In the tradition of Zoe Heller’s What Was She Thinking? Notes on a Scandal, The New Neighbor is “a chilling page-turner” (People) with “simple, ele...",General Fiction,"Book Club, Fiction, Summer Reading, Suspense, Touchstone"
"",484747081,"=""9781501103520""",New Neighbor,Leah Stewart (401312089),Trade Paperback,"In the tradition of Zoe Heller’s What Was She Thinking? Notes on a Scandal, The New Neighbor is “a chilling page-turner” (People) with “simple, ele...",General Fiction,"Book Club, Fiction, Summer Reading, Suspense, Touchstone"
