Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,45772398,"=""9781416563051""",War Journal,Richard Engel (45772402),Trade Paperback,"In the most dramatic and intimate account of battle reporting since Michael Herr's classic Dispatches, NBC News's award-winning Middle East Bureau ...","","Non-Fiction, Simon & Schuster"
"",45772398,"=""9781416563266""",War Journal,Richard Engel (45772402),eBook,"In the most dramatic and intimate account of battle reporting since Michael Herr's classic Dispatches, NBC News's award-winning Middle East Bureau ...","","Non-Fiction, Simon & Schuster"
7,40590597,"=""9781416535768""",Rumsfeld,Andrew Cockburn (40590629),Trade Paperback,"Donald Rumsfeld, who as secretary of defense oversaw the army, navy, air force, and marines from 2001 to December 2006, is widely blamed for the ca...","","Non-Fiction, Scribner"
"",40590597,"=""9781416546528""",Rumsfeld,Andrew Cockburn (40590629),eBook,"Donald Rumsfeld, who as secretary of defense oversaw the army, navy, air force, and marines from 2001 to December 2006, is widely blamed for the ca...","","Non-Fiction, Scribner"
8,48958113,"=""9781439101209""",Promise,Jonathan Alter (19409705),Trade Paperback,"Barack Obama’s inauguration as president on January 20, 2009, inspired the world. But the great promise of “Change We Can Believe In” was immediate...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster"
"",48958113,"=""9781439154083""",Promise,Jonathan Alter (19409705),eBook,"Barack Obama’s inauguration as president on January 20, 2009, inspired the world. But the great promise of ""Change We Can Believe In"" was immediate...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster"
"",48958113,"=""9781442334465""",Promise,Jonathan Alter (19409705),Audio Download,"Barack Obama’s inauguration as president on January 20, 2009, inspired the world. But the great promise of “Change We Can Believe In” was immediate...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster"
9,64877257,"=""9781439160039""",Into the Story,David Maraniss (1059700),Trade Paperback,"The first collection of the work of Pulitzer Prize winner David Maraniss, one of the most honored and versatile writers of his generation. The thir...","","Non-Fiction, Simon & Schuster"
"",64877257,"=""9781439167526""",Into the Story,David Maraniss (1059700),eBook,"The first collection of the work of Pulitzer Prize winner David Maraniss, one of the most honored and versatile writers of his generation. The thir...","","Non-Fiction, Simon & Schuster"
10,65957065,"=""9781439168158""",Have You Seen My Country Lately?,Jerry Doyle (65957824),Trade Paperback,"""I’ve seen my country lately. Frankly, I don’t like what I see. Nevertheless, it’s not too late to restore the great and unique wonder that is the ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Threshold Editions"
"",65957065,"=""9781439199251""",Have You Seen My Country Lately?,Jerry Doyle (65957824),eBook,"""I’ve seen my country lately. Frankly, I don’t like what I see. Nevertheless, it’s not too late to restore the great and unique wonder that is the ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Threshold Editions"
"",65957065,"=""9781442300699""",Have You Seen My Country Lately?,Jerry Doyle (65957824),Audio Download,"""I’ve seen my country lately. Frankly, I don’t like what I see. Nevertheless, it’s not too late to restore the great and unique wonder that is the ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Threshold Editions"
11,47652640,"=""9781416592419""",Courage and Consequence,Karl Rove (47652608),Trade Paperback,"From the moment he set foot on it, Karl Rove has rocked America’s political stage. He ran the national College Republicans at twenty-two, and turne...",Biography/Autobiography,"Non-Fiction, Threshold Editions"
"",47652640,"=""9781439199268""",Courage and Consequence,Karl Rove (47652608),eBook,"From the moment he set foot on it, Karl Rove has rocked America’s political stage. He ran the national College Republicans at twenty-two, and turne...",Biography/Autobiography,"Non-Fiction, Threshold Editions"
"",47652640,"=""9781442334076""",Courage and Consequence,Karl Rove (47652608),Audio Download,America’s most brilliant political mastermind recounts his controversial journey through Republican politics and into George W. Bush’s White House....,Biography/Autobiography,"Non-Fiction, Threshold Editions"
12,44187805,"=""9781416547488""",Ravens in the Storm,Carl Oglesby (44187815),Trade Paperback,"In 1964, Carl Oglesby, a young copywriter for a Michigan-based defense contractor, was asked by a local Democratic congressman to draft a campaign ...","","Non-Fiction, Scribner"
"",44187805,"=""9781416565093""",Ravens in the Storm,Carl Oglesby (44187815),eBook,"In 1964, Carl Oglesby, a young copywriter for a Michigan-based defense contractor, was asked by a local Democratic congressman to draft a campaign ...","","Non-Fiction, Scribner"
13,46891930,"=""9781416580768""",When A Billion Chinese Jump,Jonathan S. Watts (46891984),Trade Paperback,"As a young child, Jonathan Watts believed if everyone in China jumped at the same time, the earth would be shaken off its axis, annihilating mankin...","","Current Events, Non-Fiction, Scribner"
"",46891930,"=""9781439141939""",When A Billion Chinese Jump,Jonathan S. Watts (46891984),eBook,"As a young child, Jonathan Watts believed if everyone in China jumped at the same time, the earth would be shaken off its axis, annihilating mankin...","","Current Events, Non-Fiction, Scribner"
14,62163133,"=""9781439148167""","Listen Up, Mr. President","Helen Thomas (1818564), Craig Crawford (62163224)",Trade Paperback,"Helen Thomas, who covered the administrations of ten presidents in a career spanning nearly sixty years, teams up with veteran journalist Craig Cra...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
"",62163133,"=""9781439153253""","Listen Up, Mr. President","Helen Thomas (1818564), Craig Crawford (62163224)",eBook,Helen Thomas has covered the administrations of ten presidents in a career spanning nearly sixty years. She is known for her famous press conferenc...,Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
15,63670098,"=""9781439154786""",America for Sale,Jerome R. Corsi (48217651),Trade Paperback,A RESOUNDING CALL TO DEFEND AMERICA’S SOVEREIGNTY AND SAVE OUR NATION FROM GLOBAL ECONOMIC TAKEOVER— FROM THE #1 NEW YORK TIMES BESTSELLING AUTHOR ...,Politics/Curr Affairs/Society,"Non-Fiction, Threshold Editions"
"",63670098,"=""9780743598279""",America for Sale,Jerome R. Corsi (48217651),Audio Download,A RESOUNDING CALL TO DEFEND AMERICA’S SOVEREIGNTY AND SAVE OUR NATION FROM GLOBAL ECONOMIC TAKEOVER— FROM THE #1 NEW YORK TIMES BESTSELLING AUTHOR ...,Politics/Curr Affairs/Society,"Non-Fiction, Threshold Editions"
"",63670098,"=""9781439166871""",America for Sale,Jerome R. Corsi (48217651),eBook,A RESOUNDING CALL TO DEFEND AMERICA'S SOVEREIGNTY AND SAVE OUR NATION FROM GLOBAL ECONOMIC TAKEOVER -- FROM THE #1 NEW YORK TIMES BESTSELLING AUTHO...,Politics/Curr Affairs/Society,"Non-Fiction, Threshold Editions"
16,48159532,"=""9781416597391""",Let the Swords Encircle Me,Scott Peterson (23453473),eBook,"NO OTHER COUNTRY SO DOMINATES THE HEADLINES: Iran is portrayed as a nuclear threat, a terrorist nation, a charter member of the Axis of Evil bent o...","","Current Events, Non-Fiction, Simon & Schuster"
17,21170895,"=""9781451613582""",Had Enough?,James Carville (1676724),Trade Paperback,"Have you had enough of George W. Bush and the Republican right? Are you sick and tired of the tax-cutting, environment-desecrating, secret-keeping,...","","Current Events, Non-Fiction, Simon & Schuster"
"",21170895,"=""9780743261777""",Had Enough?,James Carville (1676724),eBook,"Have you had enough of George W. Bush and the Republican right? Are you sick and tired of the tax-cutting, environment-desecrating, secret-keeping,...","","Current Events, Non-Fiction, Simon & Schuster"
18,75231763,"=""9781451607345""",Young Guns,"Eric Cantor (75231819), Paul Ryan (75743433), Kevin McCarthy (75743541)",Trade Paperback,America urgently needs a new direction. But who will provide it? The time has come to move the country forward with a clear agenda based on common ...,"","Academic, Current Events, Non-Fiction, Threshold Editions"
"",75231763,"=""9781451607352""",Young Guns,"Eric Cantor (75231819), Paul Ryan (75743433), Kevin McCarthy (75743541)",eBook,America urgently needs a new direction. But who will provide it? The time has come to move the country forward with a clear agenda based on common ...,"","Academic, Current Events, Non-Fiction, Threshold Editions"
19,47938771,"=""9781416595021""",Arguing with Idiots,"Glenn Beck (21480044), Kevin Balfe (63078829)",Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, provides the ultimate handbook for tackling and winning life’s most important...",Politics/Curr Affairs/Society,"Non-Fiction, Threshold Editions"
"",47938771,"=""9780743596886""",Arguing with Idiots,"Glenn Beck (21480044), Kevin Balfe (63078829)",Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, provides the ultimate handbook for tackling and winning life’s most important...",Politics/Curr Affairs/Society,"Non-Fiction, Threshold Editions"
"",47938771,"=""9781439166833""",Arguing with Idiots,"Glenn Beck (21480044), Kevin Balfe (63078829)",eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, provides the ultimate handbook for tackling and winning life’s most important...",Politics/Curr Affairs/Society,"Non-Fiction, Threshold Editions"
20,2137683279,"=""9781440503702""",Book of Bastards,Brian Thornton (2137661115),Trade Paperback,"Move over, Benedict Arnold . . .Oh to be sure, America's first traitor is one of the 101 bastards you will find in this one-of-a-kind account of ba...","","Non-Fiction, Adams Media"
"",2137683279,"=""9781440507380""",Book of Bastards,Brian Thornton (2137661115),eBook,"Move over, Benedict Arnold . . .Oh to be sure, America's first traitor is one of the 101 bastards you will find in this one-of-a-kind account of ba...","","Non-Fiction, Adams Media"
